Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674315495;2023/01/21 - 16:38:15;23191;sell;35500;-1.5;46741900;21538.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23191;sell;500;0;46742400;21538.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23190.5;sell;19500;-0.5;46761900;21537.78;70 400.00
1674315495;2023/01/21 - 16:38:15;23190.5;sell;16500;0;46778400;21537.78;70 400.00
1674315495;2023/01/21 - 16:38:15;23190;sell;20000;-0.5;46798400;21537.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23188;sell;200;-2;46798600;21535.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23188;sell;200;0;46798800;21535.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23186;sell;100;-2;46798900;21533.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23185;sell;200;-1;46799100;21532.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23182.5;sell;100;-2.5;46799200;21529.78;70 400.00
1674315495;2023/01/21 - 16:38:15;23182.5;sell;100;0;46799300;21529.78;70 400.00
1674315495;2023/01/21 - 16:38:15;23182;sell;200;-0.5;46799500;21529.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23180;sell;100;-2;46799600;21527.28;70 400.00
1674315495;2023/01/21 - 16:38:15;23180;sell;1600;0;46801200;21527.28;70 400.00
1674315496;2023/01/21 - 16:38:16;23184;buy;800;4;46802000;21531.28;70 400.00
1674315496;2023/01/21 - 16:38:16;23188;sell;3700;4;46805700;21535.28;77 800.00
1674315496;2023/01/21 - 16:38:16;23188;sell;21100;0;46826800;21535.28;77 800.00
1674315496;2023/01/21 - 16:38:16;23188;sell;2900;0;46829700;21535.28;77 800.00
1674315496;2023/01/21 - 16:38:16;23186.5;sell;19800;-1.5;46849500;21533.78;77 800.00
1674315497;2023/01/21 - 16:38:17;23187.5;sell;2000;1;46851500;21534.78;81 800.00
1674315500;2023/01/21 - 16:38:20;23193.5;sell;5000;6;46856500;21540.78;91 800.00
1674315503;2023/01/21 - 16:38:23;23188.5;sell;200;-5;46856700;21535.78;91 800.00
1674315503;2023/01/21 - 16:38:23;23187.5;sell;3000;-1;46859700;21534.78;91 800.00
1674315503;2023/01/21 - 16:38:23;23187.5;sell;1800;0;46861500;21534.78;91 800.00
1674315503;2023/01/21 - 16:38:23;23187.5;sell;100;0;46861600;21534.78;91 800.00
1674315504;2023/01/21 - 16:38:24;23187.5;buy;100;0;46861700;21534.78;91 800.00
1674315505;2023/01/21 - 16:38:25;23187;sell;5000;-0.5;46866700;21534.28;91 800.00
1674315505;2023/01/21 - 16:38:25;23187;sell;1500;0;46868200;21534.28;91 800.00
1674315505;2023/01/21 - 16:38:25;23187;sell;1000;0;46869200;21534.28;91 800.00
1674315505;2023/01/21 - 16:38:25;23187;sell;2500;0;46871700;21534.28;91 800.00
1674315505;2023/01/21 - 16:38:25;23184.5;sell;200;-2.5;46871900;21531.78;91 800.00
1674315505;2023/01/21 - 16:38:25;23181.5;sell;100;-3;46872000;21528.78;91 800.00
1674315505;2023/01/21 - 16:38:25;23181.5;sell;100;0;46872100;21528.78;91 800.00
1674315505;2023/01/21 - 16:38:25;23179.5;sell;500;-2;46872600;21526.78;91 800.00
1674315505;2023/01/21 - 16:38:25;23178.5;sell;200;-1;46872800;21525.78;91 800.00
1674315505;2023/01/21 - 16:38:25;23178;sell;600;-0.5;46873400;21525.28;91 800.00
1674315506;2023/01/21 - 16:38:26;23183.5;sell;600;5.5;46874000;21530.78;93 000.00
1674315507;2023/01/21 - 16:38:27;23188.5;sell;2000;5;46876000;21535.78;97 000.00
1674315508;2023/01/21 - 16:38:28;23189;buy;100;0.5;46876100;21536.28;97 000.00
1674315508;2023/01/21 - 16:38:28;23189;buy;1400;0;46877500;21536.28;97 000.00
1674315509;2023/01/21 - 16:38:29;23186.5;buy;24000;-2.5;46901500;21533.78;49 000.00
1674315514;2023/01/21 - 16:38:34;23188.5;sell;2000;2;46903500;21535.78;53 000.00
1674315516;2023/01/21 - 16:38:36;23188.5;sell;2000;0;46905500;21535.78;53 000.00
1674315516;2023/01/21 - 16:38:36;23188.5;sell;8000;0;46913500;21535.78;53 000.00
1674315516;2023/01/21 - 16:38:36;23188.5;sell;100;0;46913600;21535.78;53 000.00
1674315516;2023/01/21 - 16:38:36;23188.5;sell;200;0;46913800;21535.78;53 000.00
1674315516;2023/01/21 - 16:38:36;23187.5;sell;10000;-1;46923800;21534.78;53 000.00
1674315517;2023/01/21 - 16:38:37;23186.5;sell;1600;-1;46925400;21533.78;53 000.00
1674315517;2023/01/21 - 16:38:37;23186.5;sell;2000;0;46927400;21533.78;53 000.00
1674315519;2023/01/21 - 16:38:39;23186.5;sell;6400;0;46933800;21533.78;53 000.00
1674315519;2023/01/21 - 16:38:39;23186.5;sell;100;0;46933900;21533.78;53 000.00
1674315519;2023/01/21 - 16:38:39;23186;sell;200;-0.5;46934100;21533.28;53 000.00
1674315519;2023/01/21 - 16:38:39;23182.5;sell;4700;-3.5;46938800;21529.78;53 000.00
1674315519;2023/01/21 - 16:38:39;23183;buy;100;0.5;46938900;21530.28;53 000.00
1674315521;2023/01/21 - 16:38:41;23181.5;sell;200;-1.5;46939100;21528.78;53 000.00
1674315521;2023/01/21 - 16:38:41;23180.5;sell;14700;-1;46953800;21527.78;53 000.00
1674315521;2023/01/21 - 16:38:41;23180;sell;10100;-0.5;46963900;21527.28;53 000.00
1674315522;2023/01/21 - 16:38:42;23182;sell;2000;2;46965900;21529.28;57 000.00
1674315523;2023/01/21 - 16:38:43;23178.5;sell;2000;-3.5;46967900;21525.78;57 000.00
1674315524;2023/01/21 - 16:38:44;23177.5;sell;200;-1;46968100;21524.78;57 000.00
1674315524;2023/01/21 - 16:38:44;23177;sell;1000;-0.5;46969100;21524.28;57 000.00
1674315524;2023/01/21 - 16:38:44;23177;sell;9000;0;46978100;21524.28;57 000.00
1674315525;2023/01/21 - 16:38:45;23175.5;sell;200;-1.5;46978300;21522.78;57 000.00
1674315525;2023/01/21 - 16:38:45;23175;sell;100;-0.5;46978400;21522.28;57 000.00
1674315525;2023/01/21 - 16:38:45;23174.5;sell;200;-0.5;46978600;21521.78;57 000.00
1674315526;2023/01/21 - 16:38:46;23172.5;sell;200;-2;46978800;21519.78;57 000.00
1674315526;2023/01/21 - 16:38:46;23172.5;sell;300;0;46979100;21519.78;57 000.00
1674315526;2023/01/21 - 16:38:46;23172;sell;500;-0.5;46979600;21519.28;57 000.00
1674315526;2023/01/21 - 16:38:46;23170;sell;200;-2;46979800;21517.28;57 000.00
1674315526;2023/01/21 - 16:38:46;23167.5;sell;100;-2.5;46979900;21514.78;57 000.00
1674315526;2023/01/21 - 16:38:46;23167;sell;10000;-0.5;46989900;21514.28;57 000.00
1674315526;2023/01/21 - 16:38:46;23167;sell;500;0;46990400;21514.28;57 000.00
1674315527;2023/01/21 - 16:38:47;23166.5;sell;200;-0.5;46990600;21513.78;57 000.00
1674315527;2023/01/21 - 16:38:47;23166;sell;200;-0.5;46990800;21513.28;57 000.00
1674315527;2023/01/21 - 16:38:47;23165.5;sell;35900;-0.5;47026700;21512.78;57 000.00
1674315527;2023/01/21 - 16:38:47;23165;sell;10400;-0.5;47037100;21512.28;57 000.00
1674315527;2023/01/21 - 16:38:47;23165;sell;7600;0;47044700;21512.28;57 000.00
1674315527;2023/01/21 - 16:38:47;23164.5;sell;5100;-0.5;47049800;21511.78;57 000.00
1674315527;2023/01/21 - 16:38:47;23163;sell;2000;-1.5;47051800;21510.28;57 000.00
1674315527;2023/01/21 - 16:38:47;23163;sell;500;0;47052300;21510.28;57 000.00
1674315528;2023/01/21 - 16:38:48;23163.5;buy;23400;0.5;47075700;21510.78;57 000.00
1674315529;2023/01/21 - 16:38:49;23165.5;sell;9400;2;47085100;21512.78;75 800.00
1674315529;2023/01/21 - 16:38:49;23165.5;sell;600;0;47085700;21512.78;75 800.00
1674315529;2023/01/21 - 16:38:49;23165.5;sell;2000;0;47087700;21512.78;75 800.00
1674315529;2023/01/21 - 16:38:49;23166;buy;200;0.5;47087900;21513.28;75 800.00
1674315529;2023/01/21 - 16:38:49;23166;buy;100;0;47088000;21513.28;75 800.00
1674315529;2023/01/21 - 16:38:49;23166.5;buy;16600;0.5;47104600;21513.78;75 800.00
1674315529;2023/01/21 - 16:38:49;23166.5;buy;18100;0;47122700;21513.78;75 800.00
1674315529;2023/01/21 - 16:38:49;23166.5;buy;300;0;47123000;21513.78;75 800.00
1674315529;2023/01/21 - 16:38:49;23166.5;buy;100;0;47123100;21513.78;75 800.00
1674315530;2023/01/21 - 16:38:50;23168.5;buy;100;2;47123200;21515.78;75 800.00
1674315530;2023/01/21 - 16:38:50;23172.5;sell;5000;4;47128200;21519.78;85 800.00
1674315530;2023/01/21 - 16:38:50;23173;buy;100;0.5;47128300;21520.28;85 800.00
1674315530;2023/01/21 - 16:38:50;23174;sell;3000;1;47131300;21521.28;91 800.00
1674315531;2023/01/21 - 16:38:51;23181;sell;500;7;47131800;21528.28;92 800.00
1674315535;2023/01/21 - 16:38:55;23178.5;sell;200;-2.5;47132000;21525.78;92 800.00
1674315537;2023/01/21 - 16:38:57;23177;sell;24000;-1.5;47156000;21524.28;92 800.00
1674315537;2023/01/21 - 16:38:57;23175;sell;300;-2;47156300;21522.28;92 800.00
1674315539;2023/01/21 - 16:38:59;23175;sell;8800;0;47165100;21522.28;92 800.00
1674315541;2023/01/21 - 16:39:01;23175.5;buy;6000;0.5;47171100;21522.78;92 800.00
1674315541;2023/01/21 - 16:39:01;23175.5;buy;4200;0;47175300;21522.78;92 800.00
1674315541;2023/01/21 - 16:39:01;23175.5;buy;3000;0;47178300;21522.78;92 800.00
1674315541;2023/01/21 - 16:39:01;23175.5;buy;1900;0;47180200;21522.78;92 800.00
1674315541;2023/01/21 - 16:39:01;23175.5;buy;8100;0;47188300;21522.78;92 800.00
1674315542;2023/01/21 - 16:39:02;23178;buy;100;2.5;47188400;21525.28;92 800.00
1674315542;2023/01/21 - 16:39:02;23181;sell;9400;3;47197800;21528.28;111 600.00
1674315542;2023/01/21 - 16:39:02;23181;sell;35800;0;47233600;21528.28;111 600.00
1674315543;2023/01/21 - 16:39:03;23180.5;sell;10100;-0.5;47243700;21527.78;111 600.00
1674315543;2023/01/21 - 16:39:03;23175.5;buy;2000;-5;47245700;21522.78;107 600.00
1674315544;2023/01/21 - 16:39:04;23175.5;buy;100;0;47245800;21522.78;107 600.00
1674315544;2023/01/21 - 16:39:04;23175;sell;900;-0.5;47246700;21522.28;107 600.00
1674315544;2023/01/21 - 16:39:04;23175;sell;13600;0;47260300;21522.28;107 600.00
1674315544;2023/01/21 - 16:39:04;23175;sell;10000;0;47270300;21522.28;107 600.00
1674315544;2023/01/21 - 16:39:04;23175;sell;10900;0;47281200;21522.28;107 600.00
1674315544;2023/01/21 - 16:39:04;23174;sell;200;-1;47281400;21521.28;107 600.00
1674315545;2023/01/21 - 16:39:05;23172;buy;1100;-2;47282500;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;2000;0;47284500;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;5000;0;47289500;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;400;0;47289900;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;16600;0;47306500;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;1000;0;47307500;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;800;0;47308300;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;500;0;47308800;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;100;0;47308900;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;16600;0;47325500;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172;buy;1500;0;47327000;21519.28;105 400.00
1674315548;2023/01/21 - 16:39:08;23172.5;buy;10000;0.5;47337000;21519.78;105 400.00
1674315548;2023/01/21 - 16:39:08;23172.5;buy;4600;0;47341600;21519.78;105 400.00
1674315548;2023/01/21 - 16:39:08;23172.5;buy;100;0;47341700;21519.78;105 400.00
1674315548;2023/01/21 - 16:39:08;23172.5;buy;1600;0;47343300;21519.78;105 400.00
1674315548;2023/01/21 - 16:39:08;23172.5;buy;1600;0;47344900;21519.78;105 400.00
1674315549;2023/01/21 - 16:39:09;23172.5;buy;69500;0;47414400;21519.78;105 400.00
1674315549;2023/01/21 - 16:39:09;23172.5;buy;900;0;47415300;21519.78;105 400.00
1674315549;2023/01/21 - 16:39:09;23172.5;buy;10000;0;47425300;21519.78;105 400.00
1674315550;2023/01/21 - 16:39:10;23172;sell;1000;-0.5;47426300;21519.28;105 400.00
1674315550;2023/01/21 - 16:39:10;23172;sell;1400;0;47427700;21519.28;105 400.00
1674315550;2023/01/21 - 16:39:10;23172;sell;1400;0;47429100;21519.28;105 400.00
1674315550;2023/01/21 - 16:39:10;23172.5;buy;1000;0.5;47430100;21519.78;105 400.00
1674315550;2023/01/21 - 16:39:10;23172.5;buy;3000;0;47433100;21519.78;105 400.00
1674315551;2023/01/21 - 16:39:11;23172.5;buy;900;0;47434000;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;600;0;47434600;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;7000;0;47441600;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;2100;0;47443700;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;1300;0;47445000;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;17000;0;47462000;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;12300;0;47474300;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;231500;0;47705800;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;1000;0;47706800;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;300;0;47707100;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;32100;0;47739200;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;400;0;47739600;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;900;0;47740500;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;42000;0;47782500;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;2000;0;47784500;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;100;0;47784600;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;1000;0;47785600;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;300;0;47785900;21519.78;105 400.00
1674315552;2023/01/21 - 16:39:12;23172.5;buy;100;0;47786000;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;200;0;47786200;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;5000;0;47791200;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;100;0;47791300;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;100;0;47791400;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;192000;0;47983400;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;3000;0;47986400;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;37300;0;48023700;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;3000;0;48026700;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;1800;0;48028500;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;41200;0;48069700;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;200;0;48069900;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;11000;0;48080900;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;900;0;48081800;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;1000;0;48082800;21519.78;105 400.00
1674315553;2023/01/21 - 16:39:13;23172.5;buy;325000;0;48407800;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;100;0;48407900;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;200;0;48408100;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;100;0;48408200;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;3000;0;48411200;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;100;0;48411300;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;24300;0;48435600;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;240500;0;48676100;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;99400;0;48775500;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;248400;0;49023900;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;110200;0;49134100;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;25000;0;49159100;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;100;0;49159200;21519.78;105 400.00
1674315554;2023/01/21 - 16:39:14;23172.5;buy;400;0;49159600;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;200;0;49159800;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;6900;0;49166700;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;11000;0;49177700;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;19000;0;49196700;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;1600;0;49198300;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;33100;0;49231400;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;25000;0;49256400;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;34700;0;49291100;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;900;0;49292000;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;6300;0;49298300;21519.78;105 400.00
1674315555;2023/01/21 - 16:39:15;23172.5;buy;17500;0;49315800;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;100;0;49315900;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;48700;0;49364600;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;20000;0;49384600;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;192000;0;49576600;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;55800;0;49632400;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;100;0;49632500;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;500;0;49633000;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;16200;0;49649200;21519.78;105 400.00
1674315556;2023/01/21 - 16:39:16;23172.5;buy;100;0;49649300;21519.78;105 400.00
1674315557;2023/01/21 - 16:39:17;23172.5;buy;9300;0;49658600;21519.78;105 400.00
1674315557;2023/01/21 - 16:39:17;23172.5;buy;100;0;49658700;21519.78;105 400.00
1674315557;2023/01/21 - 16:39:17;23172.5;buy;35400;0;49694100;21519.78;105 400.00
1674315557;2023/01/21 - 16:39:17;23172.5;buy;66900;0;49761000;21519.78;105 400.00
1674315557;2023/01/21 - 16:39:17;23172.5;buy;2000;0;49763000;21519.78;105 400.00
1674315557;2023/01/21 - 16:39:17;23172.5;buy;12600;0;49775600;21519.78;105 400.00
1674315557;2023/01/21 - 16:39:17;23172.5;buy;10000;0;49785600;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;1500;0;49787100;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;192000;0;49979100;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;1100;0;49980200;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;100;0;49980300;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;25000;0;50005300;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;500;0;50005800;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;100;0;50005900;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;100;0;50006000;21519.78;105 400.00
1674315558;2023/01/21 - 16:39:18;23172.5;buy;100;0;50006100;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;600;0;50006700;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;100;0;50006800;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;800;0;50007600;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;300;0;50007900;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;300;0;50008200;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;100;0;50008300;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;42300;0;50050600;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;100;0;50050700;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;14300;0;50065000;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;100;0;50065100;21519.78;105 400.00
1674315559;2023/01/21 - 16:39:19;23172.5;buy;200;0;50065300;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;3400;0;50068700;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;300;0;50069000;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;500;0;50069500;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;100;0;50069600;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;100;0;50069700;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;2000;0;50071700;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;100;0;50071800;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;200;0;50072000;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;100;0;50072100;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;3000;0;50075100;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;5000;0;50080100;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;300;0;50080400;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;19400;0;50099800;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;18600;0;50118400;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;26500;0;50144900;21519.78;105 400.00
1674315560;2023/01/21 - 16:39:20;23172.5;buy;19000;0;50163900;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;3700;0;50167600;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;46700;0;50214300;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;3000;0;50217300;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;14600;0;50231900;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;11500;0;50243400;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;100;0;50243500;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1400;0;50244900;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;100;0;50245000;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;243400;0;50488400;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;200;0;50488600;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1600;0;50490200;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;4000;0;50494200;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;800;0;50495000;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;4800;0;50499800;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1400;0;50501200;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1000;0;50502200;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;300;0;50502500;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;200;0;50502700;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;5400;0;50508100;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;27900;0;50536000;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1000;0;50537000;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;9500;0;50546500;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;100;0;50546600;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;7300;0;50553900;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;600;0;50554500;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;100;0;50554600;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1300;0;50555900;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1400;0;50557300;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;3100;0;50560400;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;200;0;50560600;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;4500;0;50565100;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1800;0;50566900;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;100;0;50567000;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;24300;0;50591300;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;900;0;50592200;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;500;0;50592700;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;3700;0;50596400;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;300;0;50596700;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;300;0;50597000;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;14300;0;50611300;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;300;0;50611600;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;300;0;50611900;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;1600;0;50613500;21519.78;105 400.00
1674315561;2023/01/21 - 16:39:21;23172.5;buy;100;0;50613600;21519.78;105 400.00
