Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1673964603;2023/01/17 - 15:10:03;303.3;buy;0.075;0;3507.0880000000006;302.21590000000003;0.00
1673964603;2023/01/17 - 15:10:03;303.3;buy;0.073;0;3507.1610000000005;302.21590000000003;0.00
1673964603;2023/01/17 - 15:10:03;303.3;buy;0.037;0;3507.1980000000003;302.21590000000003;0.00
1673964603;2023/01/17 - 15:10:03;303.3;buy;0.171;0;3507.369;302.21590000000003;0.00
1673964603;2023/01/17 - 15:10:03;303.3;buy;0.598;0;3507.967;302.21590000000003;0.00
1673964604;2023/01/17 - 15:10:04;303.3;buy;1.248;0;3509.215;302.21590000000003;0.00
1673964604;2023/01/17 - 15:10:04;303.3;buy;4.778;0;3513.993;302.21590000000003;0.00
1673964604;2023/01/17 - 15:10:04;303.3;buy;0.668;0;3514.661;302.21590000000003;0.00
1673964604;2023/01/17 - 15:10:04;303.3;buy;2.308;0;3516.969;302.21590000000003;0.00
1673964604;2023/01/17 - 15:10:04;303.3;buy;0.2;0;3517.169;302.21590000000003;0.00
1673964604;2023/01/17 - 15:10:04;303.3;buy;0.66;0;3517.8289999999997;302.21590000000003;0.00
1673964604;2023/01/17 - 15:10:04;303.3;buy;0.989;0;3518.8179999999998;302.21590000000003;0.00
1673964605;2023/01/17 - 15:10:05;303.3;buy;0.034;0;3518.852;302.21590000000003;0.00
1673964605;2023/01/17 - 15:10:05;303.3;buy;3.818;0;3522.67;302.21590000000003;0.00
1673964605;2023/01/17 - 15:10:05;303.3;buy;4;0;3526.67;302.21590000000003;0.00
1673964605;2023/01/17 - 15:10:05;303.3;buy;8;0;3534.67;302.21590000000003;0.00
1673964605;2023/01/17 - 15:10:05;303.3;buy;3.432;0;3538.102;302.21590000000003;0.00
1673964605;2023/01/17 - 15:10:05;303.3;buy;3.74;0;3541.8419999999996;302.21590000000003;0.00
1673964606;2023/01/17 - 15:10:06;303.3;buy;3.746;0;3545.5879999999997;302.21590000000003;0.00
1673964606;2023/01/17 - 15:10:06;303.3;buy;0.544;0;3546.1319999999996;302.21590000000003;0.00
1673964606;2023/01/17 - 15:10:06;303.3;buy;1.093;0;3547.2249999999995;302.21590000000003;0.00
1673964606;2023/01/17 - 15:10:06;303.3;buy;0.236;0;3547.4609999999993;302.21590000000003;0.00
1673964606;2023/01/17 - 15:10:06;303.3;buy;2.801;0;3550.2619999999993;302.21590000000003;0.00
1673964607;2023/01/17 - 15:10:07;303.3;buy;0.771;0;3551.0329999999994;302.21590000000003;0.00
1673964607;2023/01/17 - 15:10:07;303.3;buy;2.685;0;3553.7179999999994;302.21590000000003;0.00
1673964607;2023/01/17 - 15:10:07;303.3;buy;1.097;0;3554.8149999999996;302.21590000000003;0.00
1673964607;2023/01/17 - 15:10:07;303.3;buy;0.544;0;3555.3589999999995;302.21590000000003;0.00
1673964607;2023/01/17 - 15:10:07;303.4;buy;0.05;0.0999999999999659;3555.4089999999997;302.3159;0.00
1673964608;2023/01/17 - 15:10:08;303.4;buy;0.034;0;3555.4429999999998;302.3159;0.00
1673964608;2023/01/17 - 15:10:08;303.4;buy;0.036;0;3555.479;302.3159;0.00
1673964608;2023/01/17 - 15:10:08;303.4;buy;0.04;0;3555.519;302.3159;0.00
1673964608;2023/01/17 - 15:10:08;303.4;buy;0.071;0;3555.5899999999997;302.3159;0.00
1673964608;2023/01/17 - 15:10:08;303.4;buy;0.119;0;3555.709;302.3159;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;3.781;-0.0999999999999659;3559.49;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;0.196;0;3559.6859999999997;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;3.328;0;3563.0139999999997;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;0.35;0;3563.3639999999996;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;4.65;0;3568.0139999999997;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;1.626;0;3569.6399999999994;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;1.702;0;3571.3419999999996;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;1.985;0;3573.3269999999993;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;1.943;0;3575.2699999999995;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;1.365;0;3576.6349999999993;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;1.963;0;3578.5979999999995;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;3.328;0;3581.9259999999995;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;16.378;0;3598.303999999999;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;4.895;0;3603.1989999999996;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;4.794;0;3607.9929999999995;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;3.743;0;3611.7359999999994;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;5.33;0;3617.0659999999993;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;2.202;0;3619.267999999999;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;3.328;0;3622.5959999999995;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;0.998;0;3623.593999999999;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;2.429;0;3626.0229999999992;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;4.486;0;3630.5089999999996;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;1.407;0;3631.9159999999993;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;3.446;0;3635.361999999999;302.21590000000003;0.00
1673964608;2023/01/17 - 15:10:08;303.3;sell;0.548;0;3635.9099999999994;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;3.328;0;3639.2379999999994;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;9.971;0;3649.2089999999994;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;3.614;0;3652.8229999999994;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;10.229;0;3663.0519999999997;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;4.21;0;3667.2619999999997;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;8.904;0;3676.1659999999993;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;6.396;0;3682.5619999999994;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;16.771;0;3699.3329999999996;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;3.546;0;3702.8789999999995;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;7.783;0;3710.6619999999994;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.3;sell;16.175;0;3726.8369999999995;302.21590000000003;0.00
1673964609;2023/01/17 - 15:10:09;303.4;buy;0.094;0.0999999999999659;3726.9309999999996;302.3159;0.00
1673964609;2023/01/17 - 15:10:09;303.4;buy;0.075;0;3727.0059999999994;302.3159;0.00
1673964610;2023/01/17 - 15:10:10;303.4;buy;0.034;0;3727.039999999999;302.3159;0.00
1673964610;2023/01/17 - 15:10:10;303.4;buy;0.135;0;3727.1749999999993;302.3159;0.00
1673964610;2023/01/17 - 15:10:10;303.4;buy;0.325;0;3727.499999999999;302.3159;0.00
1673964610;2023/01/17 - 15:10:10;303.4;buy;0.077;0;3727.5769999999993;302.3159;0.00
1673964610;2023/01/17 - 15:10:10;303.4;buy;0.07;0;3727.647;302.3159;0.00
1673964610;2023/01/17 - 15:10:10;303.4;buy;0.19;0;3727.8369999999995;302.3159;0.00
1673964610;2023/01/17 - 15:10:10;303.3;sell;0.535;-0.0999999999999659;3728.372;302.21590000000003;0.00
1673964610;2023/01/17 - 15:10:10;303.3;sell;0.803;0;3729.175;302.21590000000003;0.00
1673964610;2023/01/17 - 15:10:10;303.3;buy;0.56;0;3729.7349999999997;302.21590000000003;0.00
1673964610;2023/01/17 - 15:10:10;303.3;buy;0.428;0;3730.1629999999996;302.21590000000003;0.00
1673964610;2023/01/17 - 15:10:10;303.2;sell;5.711;-0.10000000000002274;3735.874;302.1159;0.00
1673964610;2023/01/17 - 15:10:10;303.2;sell;2.144;0;3738.018;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;6.921;0;3744.939;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;9.551;0;3754.49;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;3.272;0;3757.7619999999997;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;0.13;0;3757.892;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;0.536;0;3758.428;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;0.171;0;3758.599;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;1.131;0;3759.73;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;0.881;0;3760.611;302.1159;0.00
1673964611;2023/01/17 - 15:10:11;303.2;sell;0.815;0;3761.4260000000004;302.1159;0.00
1673964612;2023/01/17 - 15:10:12;303.2;sell;6.62;0;3768.0460000000003;302.1159;0.00
1673964612;2023/01/17 - 15:10:12;303.1;sell;0.117;-0.0999999999999659;3768.163;302.01590000000004;0.00
1673964612;2023/01/17 - 15:10:12;303.1;sell;4.98;0;3773.143;302.01590000000004;0.00
1673964612;2023/01/17 - 15:10:12;303.1;sell;0.668;0;3773.8109999999997;302.01590000000004;0.00
1673964612;2023/01/17 - 15:10:12;303.1;sell;2.482;0;3776.2929999999997;302.01590000000004;0.00
1673964612;2023/01/17 - 15:10:12;303.1;sell;2.21;0;3778.5029999999997;302.01590000000004;0.00
1673964612;2023/01/17 - 15:10:12;303.2;buy;0.04;0.0999999999999659;3778.5429999999997;302.1159;0.00
1673964612;2023/01/17 - 15:10:12;303.1;sell;0.119;-0.0999999999999659;3778.662;302.01590000000004;0.00
1673964612;2023/01/17 - 15:10:12;303.2;buy;0.378;0.0999999999999659;3779.04;302.1159;0.00
1673964612;2023/01/17 - 15:10:12;303.2;buy;0.117;0;3779.157;302.1159;0.00
1673964612;2023/01/17 - 15:10:12;303.2;buy;0.646;0;3779.8030000000003;302.1159;0.00
1673964612;2023/01/17 - 15:10:12;303.2;buy;0.142;0;3779.945;302.1159;0.00
1673964613;2023/01/17 - 15:10:13;303.1;sell;0.066;-0.0999999999999659;3780.0110000000004;302.01590000000004;0.00
1673964613;2023/01/17 - 15:10:13;303.1;sell;0.13;0;3780.1410000000005;302.01590000000004;0.00
1673964613;2023/01/17 - 15:10:13;303.2;buy;0.052;0.0999999999999659;3780.193;302.1159;0.00
1673964613;2023/01/17 - 15:10:13;303.2;buy;0.142;0;3780.335;302.1159;0.00
1673964613;2023/01/17 - 15:10:13;303.2;buy;0.324;0;3780.6590000000006;302.1159;0.00
1673964613;2023/01/17 - 15:10:13;303.2;buy;0.063;0;3780.7220000000007;302.1159;0.00
1673964613;2023/01/17 - 15:10:13;303.1;sell;0.014;-0.0999999999999659;3780.7360000000003;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.1;sell;0.072;0;3780.808;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.2;buy;0.063;0.0999999999999659;3780.871;302.1159;0.00
1673964614;2023/01/17 - 15:10:14;303.2;buy;0.056;0;3780.9270000000006;302.1159;0.00
1673964614;2023/01/17 - 15:10:14;303.2;buy;2;0;3782.9270000000006;302.1159;0.00
1673964614;2023/01/17 - 15:10:14;303.2;buy;0.243;0;3783.17;302.1159;0.00
1673964614;2023/01/17 - 15:10:14;303.1;sell;0.288;-0.0999999999999659;3783.4580000000005;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.1;sell;0.171;0;3783.6290000000004;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.1;sell;0.858;0;3784.487;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.1;sell;0.041;0;3784.5280000000002;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.1;sell;0.881;0;3785.4090000000006;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.1;sell;0.042;0;3785.451;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.1;sell;1.761;0;3787.2120000000004;302.01590000000004;0.00
1673964614;2023/01/17 - 15:10:14;303.2;buy;0.063;0.0999999999999659;3787.2750000000005;302.1159;0.00
1673964615;2023/01/17 - 15:10:15;303.2;buy;0.137;0;3787.4120000000003;302.1159;0.00
1673964615;2023/01/17 - 15:10:15;303.2;buy;0.05;0;3787.4620000000004;302.1159;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.04;-0.0999999999999659;3787.5020000000004;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.188;0;3787.6900000000005;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.181;0;3787.871000000001;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.417;0;3788.2880000000005;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.049;0;3788.3370000000004;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.043;0;3788.3800000000006;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.128;0;3788.5080000000007;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.153;0;3788.6610000000005;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.117;0;3788.7780000000002;302.01590000000004;0.00
1673964615;2023/01/17 - 15:10:15;303.1;sell;0.313;0;3789.0910000000003;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303.1;sell;0.36;0;3789.4510000000005;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303.1;buy;0.346;0;3789.7970000000005;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303.1;buy;1.666;0;3791.4630000000006;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303;sell;0.119;-0.10000000000002274;3791.5820000000003;301.9159;0.00
1673964616;2023/01/17 - 15:10:16;303.1;buy;0.052;0.10000000000002274;3791.634000000001;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303.1;buy;2.939;0;3794.5730000000003;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303.1;buy;0.321;0;3794.8940000000002;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303.1;buy;0.963;0;3795.857000000001;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303.1;buy;2.066;0;3797.9230000000007;302.01590000000004;0.00
1673964616;2023/01/17 - 15:10:16;303.1;buy;0.131;0;3798.054;302.01590000000004;0.00
1673964617;2023/01/17 - 15:10:17;303;sell;0.168;-0.10000000000002274;3798.222;301.9159;0.00
1673964617;2023/01/17 - 15:10:17;303.1;buy;0.038;0.10000000000002274;3798.26;302.01590000000004;0.00
1673964617;2023/01/17 - 15:10:17;303.1;buy;0.091;0;3798.351;302.01590000000004;0.00
1673964617;2023/01/17 - 15:10:17;303.1;buy;0.042;0;3798.393;302.01590000000004;0.00
1673964617;2023/01/17 - 15:10:17;303.1;buy;0.042;0;3798.435;302.01590000000004;0.00
1673964617;2023/01/17 - 15:10:17;303.1;buy;0.808;0;3799.243;302.01590000000004;0.00
1673964617;2023/01/17 - 15:10:17;303.1;buy;3.979;0;3803.2219999999998;302.01590000000004;0.00
1673964617;2023/01/17 - 15:10:17;303.1;buy;3.328;0;3806.5499999999997;302.01590000000004;0.00
1673964618;2023/01/17 - 15:10:18;303.1;buy;1.959;0;3808.5089999999996;302.01590000000004;0.00
1673964618;2023/01/17 - 15:10:18;303.1;buy;0.398;0;3808.9069999999997;302.01590000000004;0.00
1673964619;2023/01/17 - 15:10:19;303.1;buy;0.065;0;3808.9719999999998;302.01590000000004;0.00
1673964620;2023/01/17 - 15:10:20;303.1;buy;0.33;0;3809.3019999999997;302.01590000000004;0.00
1673964620;2023/01/17 - 15:10:20;303.1;buy;0.164;0;3809.466;302.01590000000004;0.00
1673964620;2023/01/17 - 15:10:20;303.1;buy;0.151;0;3809.6169999999997;302.01590000000004;0.00
1673964620;2023/01/17 - 15:10:20;303;sell;0.687;-0.10000000000002274;3810.3039999999996;301.9159;0.00
1673964620;2023/01/17 - 15:10:20;303;sell;0.989;0;3811.2929999999997;301.9159;0.00
1673964621;2023/01/17 - 15:10:21;303;sell;0.075;0;3811.3679999999995;301.9159;0.00
1673964622;2023/01/17 - 15:10:22;303;sell;1.378;0;3812.7459999999996;301.9159;0.00
1673964622;2023/01/17 - 15:10:22;303;sell;0.668;0;3813.4139999999998;301.9159;0.00
1673964622;2023/01/17 - 15:10:22;303;sell;0.369;0;3813.7829999999994;301.9159;0.00
1673964622;2023/01/17 - 15:10:22;303;sell;0.171;0;3813.9539999999997;301.9159;0.00
1673964622;2023/01/17 - 15:10:22;303;sell;0.088;0;3814.0419999999995;301.9159;0.00
1673964623;2023/01/17 - 15:10:23;303;sell;2.246;0;3816.2879999999996;301.9159;0.00
1673964623;2023/01/17 - 15:10:23;303.1;buy;0.103;0.10000000000002274;3816.3909999999996;302.01590000000004;0.00
1673964623;2023/01/17 - 15:10:23;303;sell;0.159;-0.10000000000002274;3816.5499999999997;301.9159;0.00
1673964623;2023/01/17 - 15:10:23;303;sell;0.214;0;3816.7639999999997;301.9159;0.00
1673964624;2023/01/17 - 15:10:24;303.1;buy;0.158;0.10000000000002274;3816.9219999999996;302.01590000000004;0.00
1673964624;2023/01/17 - 15:10:24;303.1;buy;0.402;0;3817.3239999999996;302.01590000000004;0.00
1673964624;2023/01/17 - 15:10:24;303;sell;0.207;-0.10000000000002274;3817.531;301.9159;0.00
1673964625;2023/01/17 - 15:10:25;303.1;buy;0.058;0.10000000000002274;3817.589;302.01590000000004;0.00
1673964625;2023/01/17 - 15:10:25;303.1;buy;0.066;0;3817.6549999999997;302.01590000000004;0.00
1673964626;2023/01/17 - 15:10:26;303;sell;0.159;-0.10000000000002274;3817.8139999999994;301.9159;0.00
1673964627;2023/01/17 - 15:10:27;303;sell;0.141;0;3817.955;301.9159;0.00
1673964627;2023/01/17 - 15:10:27;303;sell;0.119;0;3818.0739999999996;301.9159;0.00
1673964628;2023/01/17 - 15:10:28;303;sell;0.055;0;3818.129;301.9159;0.00
1673964629;2023/01/17 - 15:10:29;303;sell;0.011;0;3818.1399999999994;301.9159;0.00
1673964629;2023/01/17 - 15:10:29;303;sell;0.034;0;3818.174;301.9159;0.00
1673964629;2023/01/17 - 15:10:29;303;sell;0.142;0;3818.316;301.9159;0.00
1673964629;2023/01/17 - 15:10:29;303.1;buy;0.33;0.10000000000002274;3818.6459999999997;302.01590000000004;0.00
1673964629;2023/01/17 - 15:10:29;303;sell;0.039;-0.10000000000002274;3818.6849999999995;301.9159;0.00
1673964630;2023/01/17 - 15:10:30;303.1;buy;2.188;0.10000000000002274;3820.8729999999996;302.01590000000004;0.00
1673964630;2023/01/17 - 15:10:30;303;sell;0.214;-0.10000000000002274;3821.0869999999995;301.9159;0.00
1673964630;2023/01/17 - 15:10:30;303.1;buy;0.069;0.10000000000002274;3821.156;302.01590000000004;0.00
1673964630;2023/01/17 - 15:10:30;303;sell;0.164;-0.10000000000002274;3821.3199999999997;301.9159;0.00
1673964630;2023/01/17 - 15:10:30;303.1;buy;0.045;0.10000000000002274;3821.365;302.01590000000004;0.00
1673964630;2023/01/17 - 15:10:30;303;sell;1.025;-0.10000000000002274;3822.39;301.9159;0.00
1673964631;2023/01/17 - 15:10:31;303.1;buy;0.158;0.10000000000002274;3822.548;302.01590000000004;0.00
1673964632;2023/01/17 - 15:10:32;303.1;buy;3.613;0;3826.1609999999996;302.01590000000004;0.00
1673964632;2023/01/17 - 15:10:32;303.1;buy;3.328;0;3829.4889999999996;302.01590000000004;0.00
1673964632;2023/01/17 - 15:10:32;303.1;buy;7.778;0;3837.2669999999994;302.01590000000004;0.00
1673964632;2023/01/17 - 15:10:32;303;sell;0.112;-0.10000000000002274;3837.3789999999995;301.9159;0.00
1673964633;2023/01/17 - 15:10:33;303.1;buy;0.167;0.10000000000002274;3837.5459999999994;302.01590000000004;0.00
1673964633;2023/01/17 - 15:10:33;303.1;buy;0.035;0;3837.580999999999;302.01590000000004;0.00
1673964634;2023/01/17 - 15:10:34;303;sell;0.319;-0.10000000000002274;3837.899999999999;301.9159;0.00
1673964634;2023/01/17 - 15:10:34;303;sell;0.634;0;3838.533999999999;301.9159;0.00
1673964636;2023/01/17 - 15:10:36;303;sell;0.078;0;3838.611999999999;301.9159;0.00
1673964637;2023/01/17 - 15:10:37;303.1;buy;1.56;0.10000000000002274;3840.171999999999;302.01590000000004;0.00
1673964637;2023/01/17 - 15:10:37;303.1;buy;0.782;0;3840.9539999999993;302.01590000000004;0.00
1673964637;2023/01/17 - 15:10:37;303.1;buy;0.571;0;3841.524999999999;302.01590000000004;0.00
1673964638;2023/01/17 - 15:10:38;303.1;buy;0.14;0;3841.664999999999;302.01590000000004;0.00
1673964639;2023/01/17 - 15:10:39;303.1;buy;1.101;0;3842.765999999999;302.01590000000004;0.00
1673964639;2023/01/17 - 15:10:39;303;sell;0.119;-0.10000000000002274;3842.8849999999993;301.9159;0.00
1673964639;2023/01/17 - 15:10:39;303;sell;0.337;0;3843.221999999999;301.9159;0.00
1673964639;2023/01/17 - 15:10:39;303;sell;0.206;0;3843.427999999999;301.9159;0.00
1673964639;2023/01/17 - 15:10:39;303;sell;0.337;0;3843.764999999999;301.9159;0.00
1673964639;2023/01/17 - 15:10:39;303;sell;0.337;0;3844.101999999999;301.9159;0.00
1673964639;2023/01/17 - 15:10:39;303;sell;0.192;0;3844.293999999999;301.9159;0.00
1673964639;2023/01/17 - 15:10:39;303;sell;0.159;0;3844.452999999999;301.9159;0.00
1673964640;2023/01/17 - 15:10:40;303.1;buy;0.117;0.10000000000002274;3844.5699999999993;302.01590000000004;0.00
1673964640;2023/01/17 - 15:10:40;303;sell;0.152;-0.10000000000002274;3844.7219999999993;301.9159;0.00
1673964641;2023/01/17 - 15:10:41;303.1;buy;3.299;0.10000000000002274;3848.0209999999993;302.01590000000004;0.00
1673964641;2023/01/17 - 15:10:41;303;sell;0.166;-0.10000000000002274;3848.186999999999;301.9159;0.00
1673964642;2023/01/17 - 15:10:42;303;sell;9.91;0;3858.0969999999993;301.9159;0.00
1673964643;2023/01/17 - 15:10:43;303;sell;0.191;0;3858.2879999999996;301.9159;0.00
1673964643;2023/01/17 - 15:10:43;303.1;buy;1.084;0.10000000000002274;3859.3719999999994;302.01590000000004;0.00
1673964644;2023/01/17 - 15:10:44;303;sell;0.5;-0.10000000000002274;3859.8719999999994;301.9159;0.00
1673964644;2023/01/17 - 15:10:44;303;sell;0.442;0;3860.3139999999994;301.9159;0.00
1673964645;2023/01/17 - 15:10:45;303;sell;0.141;0;3860.454999999999;301.9159;0.00
1673964646;2023/01/17 - 15:10:46;303.1;buy;0.23;0.10000000000002274;3860.6849999999995;302.01590000000004;0.00
1673964647;2023/01/17 - 15:10:47;303.1;buy;0.103;0;3860.7879999999996;302.01590000000004;0.00
1673964647;2023/01/17 - 15:10:47;303;sell;0.154;-0.10000000000002274;3860.941999999999;301.9159;0.00
1673964647;2023/01/17 - 15:10:47;303.1;buy;0.206;0.10000000000002274;3861.1479999999992;302.01590000000004;0.00
1673964648;2023/01/17 - 15:10:48;303.1;buy;0.117;0;3861.2649999999994;302.01590000000004;0.00
1673964648;2023/01/17 - 15:10:48;303.1;buy;0.206;0;3861.4709999999995;302.01590000000004;0.00
1673964648;2023/01/17 - 15:10:48;303.1;buy;0.126;0;3861.5969999999998;302.01590000000004;0.00
1673964649;2023/01/17 - 15:10:49;303;sell;0.13;-0.10000000000002274;3861.727;301.9159;0.00
1673964649;2023/01/17 - 15:10:49;303.1;buy;0.166;0.10000000000002274;3861.893;302.01590000000004;0.00
1673964649;2023/01/17 - 15:10:49;303;sell;0.093;-0.10000000000002274;3861.9860000000003;301.9159;0.00
1673964650;2023/01/17 - 15:10:50;303;sell;0.159;0;3862.1450000000004;301.9159;0.00
1673964650;2023/01/17 - 15:10:50;303.1;buy;1.03;0.10000000000002274;3863.1750000000006;302.01590000000004;0.00
1673964652;2023/01/17 - 15:10:52;303;sell;0.119;-0.10000000000002274;3863.294000000001;301.9159;0.00
1673964652;2023/01/17 - 15:10:52;303.1;buy;0.96;0.10000000000002274;3864.254000000001;302.01590000000004;0.00
1673964653;2023/01/17 - 15:10:53;303.1;buy;0.142;0;3864.3960000000006;302.01590000000004;0.00
1673964653;2023/01/17 - 15:10:53;303;sell;0.099;-0.10000000000002274;3864.4950000000003;301.9159;0.00
1673964654;2023/01/17 - 15:10:54;303;sell;0.119;0;3864.6140000000005;301.9159;0.00
1673964654;2023/01/17 - 15:10:54;303.1;buy;1;0.10000000000002274;3865.6140000000005;302.01590000000004;0.00
1673964655;2023/01/17 - 15:10:55;303;sell;0.037;-0.10000000000002274;3865.6510000000003;301.9159;0.00
1673964655;2023/01/17 - 15:10:55;303;sell;0.071;0;3865.722;301.9159;0.00
1673964655;2023/01/17 - 15:10:55;303;sell;0.142;0;3865.8640000000005;301.9159;0.00
1673964656;2023/01/17 - 15:10:56;303;sell;0.166;0;3866.03;301.9159;0.00
1673964656;2023/01/17 - 15:10:56;303.1;buy;0.112;0.10000000000002274;3866.1420000000003;302.01590000000004;0.00
1673964657;2023/01/17 - 15:10:57;303.1;buy;0.303;0;3866.445;302.01590000000004;0.00
1673964658;2023/01/17 - 15:10:58;303.1;buy;1.698;0;3868.143;302.01590000000004;0.00
1673964658;2023/01/17 - 15:10:58;303;sell;0.243;-0.10000000000002274;3868.386;301.9159;0.00
1673964659;2023/01/17 - 15:10:59;303.1;buy;0.034;0.10000000000002274;3868.42;302.01590000000004;0.00
1673964660;2023/01/17 - 15:11:00;303;sell;0.035;-0.10000000000002274;3868.455;301.9159;0.00
1673964661;2023/01/17 - 15:11:01;303.1;buy;0.391;0.10000000000002274;3868.8460000000005;302.01590000000004;0.00
1673964661;2023/01/17 - 15:11:01;303;sell;0.141;-0.10000000000002274;3868.987;301.9159;0.00
1673964662;2023/01/17 - 15:11:02;303.1;buy;0.99;0.10000000000002274;3869.977;302.01590000000004;0.00
1673964662;2023/01/17 - 15:11:02;303;sell;0.275;-0.10000000000002274;3870.2520000000004;301.9159;0.00
1673964663;2023/01/17 - 15:11:03;303.1;buy;0.074;0.10000000000002274;3870.326;302.01590000000004;0.00
1673964664;2023/01/17 - 15:11:04;303.1;buy;0.379;0;3870.705;302.01590000000004;0.00
1673964664;2023/01/17 - 15:11:04;303.1;buy;6.258;0;3876.9629999999997;302.01590000000004;0.00
1673964664;2023/01/17 - 15:11:04;303.1;buy;0.05;0;3877.013;302.01590000000004;0.00
1673964665;2023/01/17 - 15:11:05;303.1;buy;0.11;0;3877.1230000000005;302.01590000000004;0.00
1673964665;2023/01/17 - 15:11:05;303.1;buy;0.171;0;3877.294;302.01590000000004;0.00
