Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672748411;2023/01/03 - 13:20:11;1215.21;sell;0.2523;0;2473.7524999999955;0.4700000000000273;17.37
1672748411;2023/01/03 - 13:20:11;1215.21;sell;0.1064;0;2473.8588999999956;0.4700000000000273;17.37
1672748411;2023/01/03 - 13:20:11;1215.21;sell;0.5816;0;2474.440499999995;0.4700000000000273;17.37
1672748411;2023/01/03 - 13:20:11;1215.21;sell;0.0276;0;2474.4680999999955;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;1.0316;0;2475.4996999999953;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.2952;0;2475.7948999999953;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;1.1894;0;2476.9842999999955;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.2366;0;2477.2208999999953;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.5596;0;2477.7804999999953;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.0997;0;2477.880199999995;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.1301;0;2478.0102999999954;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.0947;0;2478.1049999999955;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.1338;0;2478.2387999999955;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.0464;0;2478.2851999999957;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.2888;0;2478.5739999999955;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.399;0;2478.9729999999954;0.4700000000000273;17.37
1672748412;2023/01/03 - 13:20:12;1215.21;sell;0.0275;0;2479.0004999999956;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.21;sell;0.1739;0;2479.1743999999953;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.21;sell;0.2692;0;2479.443599999995;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.21;sell;0.0625;0;2479.506099999995;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.21;sell;0.1258;0;2479.6318999999953;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.21;sell;0.009;0;2479.6408999999953;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.21;sell;0.1711;0;2479.8119999999954;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.21;sell;0.0693;0;2479.8812999999955;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.21;sell;0.1192;0;2480.0004999999956;0.4700000000000273;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.0237;-0.009999999999990905;2480.0241999999953;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.0275;0;2480.0516999999954;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.1396;0;2480.1912999999954;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.1449;0;2480.336199999995;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.1942;0;2480.530399999995;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.3025;0;2480.8328999999953;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.9519;0;2481.7847999999954;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.0901;0;2481.8748999999953;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.0277;0;2481.9025999999953;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.0277;0;2481.9302999999954;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.1815;0;2482.111799999995;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.2242;0;2482.3359999999957;0.4600000000000364;17.37
1672748413;2023/01/03 - 13:20:13;1215.2;sell;0.0155;0;2482.351499999995;0.4600000000000364;17.37
1672748414;2023/01/03 - 13:20:14;1215.2;sell;0.0343;0;2482.3857999999955;0.4600000000000364;17.37
1672748414;2023/01/03 - 13:20:14;1215.2;sell;0.05;0;2482.4357999999957;0.4600000000000364;17.37
1672748414;2023/01/03 - 13:20:14;1215.2;sell;1.0733;0;2483.5090999999957;0.4600000000000364;17.37
1672748414;2023/01/03 - 13:20:14;1215.2;sell;6.3769;0;2489.8859999999954;0.4600000000000364;17.37
1672748414;2023/01/03 - 13:20:14;1215.2;sell;0.0383;0;2489.924299999995;0.4600000000000364;17.37
1672748414;2023/01/03 - 13:20:14;1215.2;sell;0.0927;0;2490.0169999999953;0.4600000000000364;17.37
1672748414;2023/01/03 - 13:20:14;1215.2;sell;0.0275;0;2490.0444999999954;0.4600000000000364;17.37
1672748414;2023/01/03 - 13:20:14;1215.2;sell;0.0804;0;2490.1248999999953;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.1664;0;2490.2912999999953;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.0696;0;2490.360899999995;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.0132;0;2490.3740999999955;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.5502;0;2490.924299999995;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.0132;0;2490.9374999999955;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.0308;0;2490.9682999999955;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.2163;0;2491.1845999999955;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.7285;0;2491.913099999995;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.362;0;2492.2750999999953;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.0841;0;2492.3591999999953;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;1.3407;0;2493.6998999999955;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.0602;0;2493.7600999999954;0.4600000000000364;17.37
1672748415;2023/01/03 - 13:20:15;1215.2;sell;0.0602;0;2493.8202999999953;0.4600000000000364;17.37
1672748416;2023/01/03 - 13:20:16;1215.2;sell;1.1837;0;2495.0039999999954;0.4600000000000364;17.37
1672748416;2023/01/03 - 13:20:16;1215.2;sell;0.7932;0;2495.7971999999954;0.4600000000000364;17.37
1672748416;2023/01/03 - 13:20:16;1215.2;sell;0.0602;0;2495.8573999999953;0.4600000000000364;17.37
1672748416;2023/01/03 - 13:20:16;1215.2;sell;0.0602;0;2495.917599999995;0.4600000000000364;17.37
1672748416;2023/01/03 - 13:20:16;1215.2;sell;0.8525;0;2496.770099999995;0.4600000000000364;17.37
1672748417;2023/01/03 - 13:20:17;1215.2;sell;0.1699;0;2496.939999999995;0.4600000000000364;17.37
1672748417;2023/01/03 - 13:20:17;1215.2;sell;0.0908;0;2497.030799999995;0.4600000000000364;17.37
1672748418;2023/01/03 - 13:20:18;1215.2;sell;0.0379;0;2497.0686999999953;0.4600000000000364;17.37
1672748418;2023/01/03 - 13:20:18;1215.2;sell;0.0477;0;2497.1163999999953;0.4600000000000364;17.37
1672748418;2023/01/03 - 13:20:18;1215.2;sell;0.0557;0;2497.172099999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.1268;0;2497.2988999999952;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.0315;0;2497.3303999999953;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.1861;0;2497.516499999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.0194;0;2497.5358999999953;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.1;0;2497.6358999999948;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.1645;0;2497.800399999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;2.9506;0;2500.7509999999947;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.6585;0;2501.409499999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;1.6461;0;2503.055599999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;1.6633;0;2504.718899999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;1.2282;0;2505.947099999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.199;0;2506.146099999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.6593;0;2506.8053999999947;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.1068;0;2506.912199999995;0.4600000000000364;17.37
1672748419;2023/01/03 - 13:20:19;1215.2;sell;0.8472;0;2507.759399999995;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.2586;0;2508.0179999999946;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.2122;0;2508.2301999999945;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;5.9602;0;2514.190399999995;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;1.0156;0;2515.2059999999947;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.0822;0;2515.2881999999945;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.21;buy;0.0102;0.009999999999990905;2515.2983999999947;0.4700000000000273;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.1097;-0.009999999999990905;2515.4080999999946;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.0548;0;2515.4628999999945;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.1594;0;2515.6222999999945;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.639;0;2516.2612999999947;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.2359;0;2516.4971999999943;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.0229;0;2516.5200999999943;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.0498;0;2516.569899999994;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.0104;0;2516.580299999994;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.2;sell;0.1288;0;2516.709099999994;0.4600000000000364;17.37
1672748420;2023/01/03 - 13:20:20;1215.18;buy;0.0534;-0.01999999999998181;2516.7624999999944;0.44000000000005457;17.26
1672748421;2023/01/03 - 13:20:21;1215.17;sell;0.0126;-0.009999999999990905;2516.7750999999944;0.43000000000006366;17.26
1672748421;2023/01/03 - 13:20:21;1215.18;buy;0.0125;0.009999999999990905;2516.787599999994;0.44000000000005457;17.26
1672748421;2023/01/03 - 13:20:21;1215.17;sell;2.4571;-0.009999999999990905;2519.2446999999943;0.43000000000006366;17.26
1672748421;2023/01/03 - 13:20:21;1215.17;sell;0.091;0;2519.335699999994;0.43000000000006366;17.26
1672748421;2023/01/03 - 13:20:21;1215.16;sell;0.01;-0.009999999999990905;2519.3456999999944;0.42000000000007276;17.26
1672748421;2023/01/03 - 13:20:21;1215.16;sell;0.1331;0;2519.4787999999944;0.42000000000007276;17.26
1672748421;2023/01/03 - 13:20:21;1215.14;sell;0.0165;-0.01999999999998181;2519.495299999994;0.40000000000009095;17.26
1672748421;2023/01/03 - 13:20:21;1215.14;sell;0.1273;0;2519.6225999999942;0.40000000000009095;17.26
1672748425;2023/01/03 - 13:20:25;1215.15;buy;0.2785;0.009999999999990905;2519.901099999994;0.41000000000008185;17.26
1672748427;2023/01/03 - 13:20:27;1215.15;buy;0.0151;0;2519.916199999994;0.41000000000008185;17.26
1672748427;2023/01/03 - 13:20:27;1215.14;sell;0.0556;-0.009999999999990905;2519.971799999994;0.40000000000009095;17.26
1672748427;2023/01/03 - 13:20:27;1215.15;buy;0.1058;0.009999999999990905;2520.077599999994;0.41000000000008185;17.26
1672748427;2023/01/03 - 13:20:27;1215.14;sell;6.044;-0.009999999999990905;2526.121599999994;0.40000000000009095;17.26
1672748434;2023/01/03 - 13:20:34;1215.14;sell;0.0156;0;2526.137199999994;0.40000000000009095;17.26
1672748434;2023/01/03 - 13:20:34;1215.14;sell;0.1283;0;2526.265499999994;0.40000000000009095;17.26
1672748435;2023/01/03 - 13:20:35;1215.14;sell;0.0999;0;2526.365399999994;0.40000000000009095;17.26
1672748436;2023/01/03 - 13:20:36;1215.14;sell;0.5136;0;2526.8789999999944;0.40000000000009095;17.26
1672748436;2023/01/03 - 13:20:36;1215.14;sell;0.014;0;2526.892999999994;0.40000000000009095;17.26
1672748439;2023/01/03 - 13:20:39;1215.14;sell;0.0102;0;2526.9031999999943;0.40000000000009095;17.26
1672748440;2023/01/03 - 13:20:40;1215.14;sell;0.0476;0;2526.950799999994;0.40000000000009095;17.26
1672748444;2023/01/03 - 13:20:44;1215.14;sell;0.1;0;2527.050799999994;0.40000000000009095;17.26
1672748444;2023/01/03 - 13:20:44;1215.14;sell;0.1369;0;2527.187699999994;0.40000000000009095;17.26
1672748444;2023/01/03 - 13:20:44;1215.14;sell;0.0557;0;2527.243399999994;0.40000000000009095;17.26
1672748445;2023/01/03 - 13:20:45;1215.14;sell;0.0303;0;2527.273699999994;0.40000000000009095;17.26
1672748446;2023/01/03 - 13:20:46;1215.14;sell;0.0838;0;2527.3574999999937;0.40000000000009095;17.26
1672748449;2023/01/03 - 13:20:49;1215.14;sell;0.0147;0;2527.372199999994;0.40000000000009095;17.26
1672748449;2023/01/03 - 13:20:49;1215.14;sell;0.0864;0;2527.4585999999936;0.40000000000009095;17.26
1672748451;2023/01/03 - 13:20:51;1215.15;buy;0.0296;0.009999999999990905;2527.488199999994;0.41000000000008185;17.26
1672748452;2023/01/03 - 13:20:52;1215.14;sell;0.0642;-0.009999999999990905;2527.552399999994;0.40000000000009095;17.26
1672748454;2023/01/03 - 13:20:54;1215.14;sell;0.0275;0;2527.579899999994;0.40000000000009095;17.26
1672748454;2023/01/03 - 13:20:54;1215.14;sell;0.1005;0;2527.680399999994;0.40000000000009095;17.26
1672748454;2023/01/03 - 13:20:54;1215.14;sell;0.019;0;2527.699399999994;0.40000000000009095;17.26
1672748454;2023/01/03 - 13:20:54;1215.14;sell;0.1135;0;2527.8128999999935;0.40000000000009095;17.26
1672748454;2023/01/03 - 13:20:54;1215.14;sell;0.0137;0;2527.826599999994;0.40000000000009095;17.26
1672748454;2023/01/03 - 13:20:54;1215.14;sell;0.1678;0;2527.9943999999937;0.40000000000009095;17.26
1672748455;2023/01/03 - 13:20:55;1215.14;sell;0.2723;0;2528.2666999999938;0.40000000000009095;17.26
1672748455;2023/01/03 - 13:20:55;1215.14;sell;0.0193;0;2528.2859999999937;0.40000000000009095;17.26
1672748455;2023/01/03 - 13:20:55;1215.14;sell;0.1355;0;2528.421499999994;0.40000000000009095;17.26
1672748455;2023/01/03 - 13:20:55;1215.13;sell;0.0154;-0.009999999999990905;2528.436899999994;0.39000000000010004;17.26
1672748455;2023/01/03 - 13:20:55;1215.13;sell;0.015;0;2528.4518999999937;0.39000000000010004;17.26
1672748455;2023/01/03 - 13:20:55;1215.13;sell;0.0738;0;2528.525699999994;0.39000000000010004;17.26
1672748455;2023/01/03 - 13:20:55;1215.12;sell;0.0868;-0.010000000000218279;2528.612499999994;0.37999999999988177;17.26
1672748455;2023/01/03 - 13:20:55;1215.12;sell;0.0137;0;2528.626199999994;0.37999999999988177;17.26
1672748455;2023/01/03 - 13:20:55;1215.12;sell;0.0059;0;2528.632099999994;0.37999999999988177;17.26
1672748455;2023/01/03 - 13:20:55;1215.12;sell;0.087;0;2528.719099999994;0.37999999999988177;17.26
1672748455;2023/01/03 - 13:20:55;1215.12;sell;0.1152;0;2528.834299999994;0.37999999999988177;17.26
1672748455;2023/01/03 - 13:20:55;1215.11;sell;0.0083;-0.009999999999990905;2528.8425999999936;0.36999999999989086;17.26
1672748455;2023/01/03 - 13:20:55;1215.11;sell;0.1016;0;2528.9441999999935;0.36999999999989086;17.26
1672748455;2023/01/03 - 13:20:55;1215.07;sell;0.01;-0.03999999999996362;2528.9541999999938;0.32999999999992724;17.26
1672748455;2023/01/03 - 13:20:55;1215.07;sell;0.0183;0;2528.9724999999935;0.32999999999992724;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.0283;-0.009999999999990905;2529.0007999999934;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.4034;0;2529.4041999999936;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;2.9121;0;2532.3162999999936;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.5046;0;2532.8208999999933;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.1762;0;2532.9970999999937;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.7987;0;2533.7957999999935;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.7986;0;2534.5943999999936;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.0321;0;2534.626499999994;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.025;0;2534.6514999999936;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;1.8449;0;2536.4963999999936;0.31999999999993634;17.26
1672748455;2023/01/03 - 13:20:55;1215.06;sell;0.4208;0;2536.917199999994;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;0.0151;0;2536.932299999994;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;0.0345;0;2536.966799999994;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;1.6219;0;2538.588699999994;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;0.0204;0;2538.609099999994;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;1.3756;0;2539.9846999999945;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;0.1293;0;2540.113999999994;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;0.0231;0;2540.1370999999945;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;0.7987;0;2540.9357999999947;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;1.1063;0;2542.042099999994;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;0.5253;0;2542.5673999999944;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;0.0756;0;2542.6429999999946;0.31999999999993634;17.26
1672748456;2023/01/03 - 13:20:56;1215.06;sell;1.4027;0;2544.045699999994;0.31999999999993634;17.26
1672748457;2023/01/03 - 13:20:57;1215.06;sell;0.7039;0;2544.7495999999946;0.31999999999993634;17.26
1672748457;2023/01/03 - 13:20:57;1215.06;sell;0.119;0;2544.8685999999943;0.31999999999993634;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;0.3725;-0.01999999999998181;2545.2410999999943;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.05;buy;0.0384;0.009999999999990905;2545.279499999994;0.30999999999994543;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;2.0974;-0.009999999999990905;2547.3768999999943;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;0.1284;0;2547.5052999999943;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;18.5;0;2566.0052999999943;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;0.1788;0;2566.184099999994;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;0.072;0;2566.256099999994;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;0.088;0;2566.344099999994;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;0.0782;0;2566.422299999994;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.04;sell;0.3716;0;2566.793899999994;0.2999999999999545;17.26
1672748457;2023/01/03 - 13:20:57;1215.03;sell;15.0254;-0.009999999999990905;2581.8192999999937;0.2899999999999636;17.26
1672748457;2023/01/03 - 13:20:57;1215.03;sell;0.3716;0;2582.190899999994;0.2899999999999636;17.26
1672748458;2023/01/03 - 13:20:58;1215.01;sell;0.6416;-0.01999999999998181;2582.832499999994;0.2699999999999818;17.26
1672748458;2023/01/03 - 13:20:58;1215.01;sell;0.0465;0;2582.8789999999935;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0121;0;2582.8910999999935;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0175;0.009999999999990905;2582.9085999999934;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0104;-0.009999999999990905;2582.9189999999935;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0145;0;2582.9334999999937;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0193;0;2582.9527999999937;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0194;0.009999999999990905;2582.9721999999933;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0253;0;2582.997499999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0292;0;2583.026699999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0202;-0.009999999999990905;2583.046899999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0167;0;2583.063599999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0142;0.009999999999990905;2583.077799999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0497;-0.009999999999990905;2583.1274999999932;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0122;0.009999999999990905;2583.1396999999934;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.03;0;2583.169699999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0292;0;2583.198899999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0192;0;2583.218099999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0505;0;2583.268599999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0232;0;2583.291799999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0301;0;2583.321899999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0289;0;2583.350799999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0162;-0.009999999999990905;2583.366999999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0314;0;2583.398399999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0171;0.009999999999990905;2583.4154999999932;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0158;-0.009999999999990905;2583.431299999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0181;0.009999999999990905;2583.449399999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0237;-0.009999999999990905;2583.473099999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0112;0;2583.484299999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0241;0.009999999999990905;2583.5083999999933;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0146;0;2583.522999999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0123;0;2583.535299999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0271;-0.009999999999990905;2583.5623999999934;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0136;0.009999999999990905;2583.575999999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0317;-0.009999999999990905;2583.607699999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0168;0;2583.6244999999935;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0089;0;2583.6333999999933;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.009;0.009999999999990905;2583.6423999999934;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0274;0;2583.6697999999933;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0197;-0.009999999999990905;2583.689499999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0145;0.009999999999990905;2583.7039999999934;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0489;-0.009999999999990905;2583.752899999993;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0223;0.009999999999990905;2583.7751999999937;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0423;0;2583.8174999999937;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.011;0;2583.8284999999933;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0104;-0.009999999999990905;2583.8388999999934;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0134;0.009999999999990905;2583.852299999993;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0313;-0.009999999999990905;2583.8835999999937;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0151;0;2583.8986999999934;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0162;0.009999999999990905;2583.9148999999934;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0543;-0.009999999999990905;2583.9691999999936;0.2699999999999818;17.26
1672748459;2023/01/03 - 13:20:59;1215.02;buy;0.0412;0.009999999999990905;2584.0103999999938;0.2799999999999727;17.26
1672748459;2023/01/03 - 13:20:59;1215.01;sell;0.0138;-0.009999999999990905;2584.0241999999935;0.2699999999999818;17.26
