Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1673048777;2023/01/07 - 00:46:17;1.0643;sell;36.3;-0.00009999999999998899;18191.399999999998;-1267.6457;0.00
1673048778;2023/01/07 - 00:46:18;1.0644;buy;37.4;0.00009999999999998899;18228.799999999996;-1267.6456;0.00
1673048785;2023/01/07 - 00:46:25;1.0644;buy;60.4;0;18289.199999999997;-1267.6456;0.00
1673048800;2023/01/07 - 00:46:40;1.0644;buy;50.2;0;18339.399999999994;-1267.6456;0.00
1673048801;2023/01/07 - 00:46:41;1.0644;buy;83.5;0;18422.899999999994;-1267.6456;0.00
1673048802;2023/01/07 - 00:46:42;1.0643;sell;300;-0.00009999999999998899;18722.899999999994;-1267.6457;0.00
1673048810;2023/01/07 - 00:46:50;1.0644;buy;14.1;0.00009999999999998899;18736.999999999996;-1267.6456;0.00
1673048813;2023/01/07 - 00:46:53;1.0644;buy;816.1;0;19553.1;-1267.6456;0.00
1673048815;2023/01/07 - 00:46:55;1.0644;buy;816.1;0;20369.199999999997;-1267.6456;0.00
1673048816;2023/01/07 - 00:46:56;1.0644;buy;816.1;0;21185.299999999996;-1267.6456;0.00
1673048819;2023/01/07 - 00:46:59;1.0644;buy;30.3;0;21215.6;-1267.6456;0.00
1673048824;2023/01/07 - 00:47:04;1.0644;buy;30.3;0;21245.899999999994;-1267.6456;0.00
1673048829;2023/01/07 - 00:47:09;1.0643;sell;400;-0.00009999999999998899;21645.899999999994;-1267.6457;0.00
1673048832;2023/01/07 - 00:47:12;1.0644;buy;104.7;0.00009999999999998899;21750.6;-1267.6456;0.00
1673048837;2023/01/07 - 00:47:17;1.0643;sell;537.1;-0.00009999999999998899;22287.699999999997;-1267.6457;0.00
1673048844;2023/01/07 - 00:47:24;1.0643;sell;555;0;22842.699999999997;-1267.6457;0.00
1673048844;2023/01/07 - 00:47:24;1.0643;sell;30.3;0;22872.999999999996;-1267.6457;0.00
1673048844;2023/01/07 - 00:47:24;1.0643;sell;86;0;22958.999999999996;-1267.6457;0.00
1673048850;2023/01/07 - 00:47:30;1.0644;buy;29.3;0.00009999999999998899;22988.299999999996;-1267.6456;0.00
1673048852;2023/01/07 - 00:47:32;1.0643;sell;19.6;-0.00009999999999998899;23007.899999999994;-1267.6457;0.00
1673048853;2023/01/07 - 00:47:33;1.0643;sell;56.7;0;23064.6;-1267.6457;0.00
1673048854;2023/01/07 - 00:47:34;1.0643;sell;382.9;0;23447.499999999996;-1267.6457;0.00
1673048856;2023/01/07 - 00:47:36;1.0644;buy;268.7;0.00009999999999998899;23716.199999999997;-1267.6456;0.00
1673048856;2023/01/07 - 00:47:36;1.0643;sell;383;-0.00009999999999998899;24099.199999999997;-1267.6457;0.00
1673048857;2023/01/07 - 00:47:37;1.0643;sell;383;0;24482.199999999997;-1267.6457;0.00
1673048862;2023/01/07 - 00:47:42;1.0643;sell;28.4;0;24510.6;-1267.6457;0.00
1673048863;2023/01/07 - 00:47:43;1.0644;buy;1180;0.00009999999999998899;25690.6;-1267.6456;0.00
1673048873;2023/01/07 - 00:47:53;1.0643;sell;100;-0.00009999999999998899;25790.6;-1267.6457;0.00
1673048876;2023/01/07 - 00:47:56;1.0643;sell;559;0;26349.6;-1267.6457;0.00
1673048876;2023/01/07 - 00:47:56;1.0643;sell;25.3;0;26374.899999999994;-1267.6457;0.00
1673048880;2023/01/07 - 00:48:00;1.0643;sell;491;0;26865.899999999994;-1267.6457;0.00
1673048884;2023/01/07 - 00:48:04;1.0644;buy;48.4;0.00009999999999998899;26914.299999999996;-1267.6456;0.00
1673048888;2023/01/07 - 00:48:08;1.0644;buy;47.8;0;26962.099999999995;-1267.6456;0.00
1673048891;2023/01/07 - 00:48:11;1.0644;buy;60.5;0;27022.599999999995;-1267.6456;0.00
1673048899;2023/01/07 - 00:48:19;1.0643;sell;25.5;-0.00009999999999998899;27048.099999999995;-1267.6457;0.00
1673048903;2023/01/07 - 00:48:23;1.0644;buy;202.1;0.00009999999999998899;27250.199999999997;-1267.6456;0.00
1673048903;2023/01/07 - 00:48:23;1.0644;buy;239.2;0;27489.399999999994;-1267.6456;0.00
1673048904;2023/01/07 - 00:48:24;1.0644;buy;23.5;0;27512.899999999994;-1267.6456;0.00
1673048905;2023/01/07 - 00:48:25;1.0643;sell;15.3;-0.00009999999999998899;27528.199999999997;-1267.6457;0.00
1673048905;2023/01/07 - 00:48:25;1.0644;buy;239.1;0.00009999999999998899;27767.299999999996;-1267.6456;0.00
1673048905;2023/01/07 - 00:48:25;1.0643;sell;49.1;-0.00009999999999998899;27816.399999999994;-1267.6457;0.00
1673048906;2023/01/07 - 00:48:26;1.0644;buy;239.1;0.00009999999999998899;28055.499999999993;-1267.6456;0.00
1673048909;2023/01/07 - 00:48:29;1.0644;buy;45.1;0;28100.599999999995;-1267.6456;0.00
1673048915;2023/01/07 - 00:48:35;1.0644;buy;11.9;0;28112.499999999993;-1267.6456;0.00
1673048920;2023/01/07 - 00:48:40;1.0644;buy;223.4;0;28335.899999999994;-1267.6456;0.00
1673048928;2023/01/07 - 00:48:48;1.0643;sell;49.1;-0.00009999999999998899;28384.999999999993;-1267.6457;0.00
1673048929;2023/01/07 - 00:48:49;1.0643;sell;327.8;0;28712.799999999992;-1267.6457;0.00
1673048931;2023/01/07 - 00:48:51;1.0643;sell;327.8;0;29040.59999999999;-1267.6457;0.00
1673048932;2023/01/07 - 00:48:52;1.0643;sell;327.8;0;29368.39999999999;-1267.6457;0.00
1673048934;2023/01/07 - 00:48:54;1.0643;sell;181.7;0;29550.09999999999;-1267.6457;0.00
1673048937;2023/01/07 - 00:48:57;1.0644;buy;946.8;0.00009999999999998899;30496.89999999999;-1267.6456;0.00
1673048939;2023/01/07 - 00:48:59;1.0644;buy;946.7;0;31443.59999999999;-1267.6456;0.00
1673048940;2023/01/07 - 00:49:00;1.0644;buy;946.7;0;32390.299999999992;-1267.6456;0.00
1673048941;2023/01/07 - 00:49:01;1.0643;sell;65.7;-0.00009999999999998899;32455.999999999993;-1267.6457;0.00
1673048944;2023/01/07 - 00:49:04;1.0643;sell;157.1;0;32613.09999999999;-1267.6457;0.00
1673048944;2023/01/07 - 00:49:04;1.0644;buy;431.7;0.00009999999999998899;33044.79999999999;-1267.6456;0.00
1673048944;2023/01/07 - 00:49:04;1.0643;sell;32.8;-0.00009999999999998899;33077.59999999999;-1267.6457;0.00
1673048945;2023/01/07 - 00:49:05;1.0644;buy;252.2;0.00009999999999998899;33329.79999999999;-1267.6456;0.00
1673048947;2023/01/07 - 00:49:07;1.0644;buy;252.3;0;33582.09999999999;-1267.6456;0.00
1673048948;2023/01/07 - 00:49:08;1.0644;buy;252.3;0;33834.399999999994;-1267.6456;0.00
1673048949;2023/01/07 - 00:49:09;1.0644;buy;13.3;0;33847.69999999999;-1267.6456;0.00
1673048953;2023/01/07 - 00:49:13;1.0644;buy;25.4;0;33873.09999999999;-1267.6456;0.00
1673048958;2023/01/07 - 00:49:18;1.0644;buy;28.4;0;33901.499999999985;-1267.6456;0.00
1673048959;2023/01/07 - 00:49:19;1.0644;buy;79.4;0;33980.89999999999;-1267.6456;0.00
1673048960;2023/01/07 - 00:49:20;1.0643;sell;400;-0.00009999999999998899;34380.89999999999;-1267.6457;0.00
1673048963;2023/01/07 - 00:49:23;1.0643;sell;50;0;34430.89999999999;-1267.6457;0.00
1673048969;2023/01/07 - 00:49:29;1.0643;sell;80.1;0;34510.999999999985;-1267.6457;0.00
1673048972;2023/01/07 - 00:49:32;1.0644;buy;84.9;0.00009999999999998899;34595.89999999999;-1267.6456;0.00
1673048974;2023/01/07 - 00:49:34;1.0644;buy;84.5;0;34680.39999999999;-1267.6456;0.00
1673048986;2023/01/07 - 00:49:46;1.0643;sell;230.7;-0.00009999999999998899;34911.09999999999;-1267.6457;0.00
1673048992;2023/01/07 - 00:49:52;1.0644;buy;51.7;0.00009999999999998899;34962.79999999999;-1267.6456;0.00
1673048994;2023/01/07 - 00:49:54;1.0643;sell;1473;-0.00009999999999998899;36435.79999999999;-1267.6457;0.00
1673048995;2023/01/07 - 00:49:55;1.0644;buy;201.8;0.00009999999999998899;36637.59999999999;-1267.6456;0.00
1673048997;2023/01/07 - 00:49:57;1.0644;buy;201.8;0;36839.39999999999;-1267.6456;0.00
1673048998;2023/01/07 - 00:49:58;1.0644;buy;201.8;0;37041.19999999998;-1267.6456;0.00
1673049000;2023/01/07 - 00:50:00;1.0644;buy;19.5;0;37060.69999999998;-1267.6456;0.00
1673049002;2023/01/07 - 00:50:02;1.0643;sell;21.6;-0.00009999999999998899;37082.29999999999;-1267.6457;0.00
1673049010;2023/01/07 - 00:50:10;1.0644;buy;12.1;0.00009999999999998899;37094.39999999999;-1267.6456;0.00
1673049010;2023/01/07 - 00:50:10;1.0644;buy;11.6;0;37105.999999999985;-1267.6456;0.00
1673049018;2023/01/07 - 00:50:18;1.0643;sell;19.1;-0.00009999999999998899;37125.099999999984;-1267.6457;0.00
1673049026;2023/01/07 - 00:50:26;1.0644;buy;19.4;0.00009999999999998899;37144.499999999985;-1267.6456;0.00
1673049029;2023/01/07 - 00:50:29;1.0644;buy;187.8;0;37332.29999999999;-1267.6456;0.00
1673049033;2023/01/07 - 00:50:33;1.0644;buy;61.9;0;37394.19999999998;-1267.6456;0.00
1673049033;2023/01/07 - 00:50:33;1.0644;buy;68.1;0;37462.29999999999;-1267.6456;0.00
1673049034;2023/01/07 - 00:50:34;1.0644;buy;30.3;0;37492.599999999984;-1267.6456;0.00
1673049041;2023/01/07 - 00:50:41;1.0644;buy;25.2;0;37517.79999999999;-1267.6456;0.00
1673049041;2023/01/07 - 00:50:41;1.0644;buy;9394.9;0;46912.69999999998;-1267.6456;0.00
1673049041;2023/01/07 - 00:50:41;1.0644;buy;61.9;0;46974.599999999984;-1267.6456;0.00
1673049051;2023/01/07 - 00:50:51;1.0643;sell;68.7;-0.00009999999999998899;47043.29999999999;-1267.6457;0.00
1673049052;2023/01/07 - 00:50:52;1.0644;buy;15.3;0.00009999999999998899;47058.599999999984;-1267.6456;0.00
1673049056;2023/01/07 - 00:50:56;1.0644;buy;507.2;0;47565.79999999999;-1267.6456;0.00
1673049057;2023/01/07 - 00:50:57;1.0643;sell;197.2;-0.00009999999999998899;47762.999999999985;-1267.6457;0.00
1673049058;2023/01/07 - 00:50:58;1.0644;buy;507.1;0.00009999999999998899;48270.099999999984;-1267.6456;0.00
1673049058;2023/01/07 - 00:50:58;1.0644;buy;44.2;0;48314.29999999999;-1267.6456;0.00
1673049059;2023/01/07 - 00:50:59;1.0644;buy;507.1;0;48821.39999999998;-1267.6456;0.00
1673049061;2023/01/07 - 00:51:01;1.0643;sell;1072.5;-0.00009999999999998899;49893.89999999998;-1267.6457;0.00
1673049061;2023/01/07 - 00:51:01;1.0644;buy;1069.7;0.00009999999999998899;50963.599999999984;-1267.6456;0.00
1673049066;2023/01/07 - 00:51:06;1.0644;buy;30.3;0;50993.89999999998;-1267.6456;0.00
1673049068;2023/01/07 - 00:51:08;1.0643;sell;78.5;-0.00009999999999998899;51072.39999999998;-1267.6457;0.00
1673049083;2023/01/07 - 00:51:23;1.0644;buy;5000;0.00009999999999998899;56072.39999999998;-1267.6456;0.00
1673049086;2023/01/07 - 00:51:26;1.0643;sell;80.5;-0.00009999999999998899;56152.89999999998;-1267.6457;0.00
1673049089;2023/01/07 - 00:51:29;1.0644;buy;17.7;0.00009999999999998899;56170.59999999998;-1267.6456;0.00
1673049100;2023/01/07 - 00:51:40;1.0643;sell;130;-0.00009999999999998899;56300.59999999998;-1267.6457;0.00
1673049103;2023/01/07 - 00:51:43;1.0643;sell;29.5;0;56330.09999999998;-1267.6457;0.00
1673049108;2023/01/07 - 00:51:48;1.0644;buy;57.1;0.00009999999999998899;56387.199999999975;-1267.6456;0.00
1673049109;2023/01/07 - 00:51:49;1.0643;sell;19;-0.00009999999999998899;56406.199999999975;-1267.6457;0.00
1673049109;2023/01/07 - 00:51:49;1.0643;sell;100.1;0;56506.299999999974;-1267.6457;0.00
1673049111;2023/01/07 - 00:51:51;1.0644;buy;366.1;0.00009999999999998899;56872.39999999997;-1267.6456;0.00
1673049111;2023/01/07 - 00:51:51;1.0643;sell;14.7;-0.00009999999999998899;56887.09999999998;-1267.6457;0.00
1673049112;2023/01/07 - 00:51:52;1.0644;buy;95.9;0.00009999999999998899;56982.99999999997;-1267.6456;0.00
1673049113;2023/01/07 - 00:51:53;1.0643;sell;188.3;-0.00009999999999998899;57171.299999999974;-1267.6457;0.00
1673049119;2023/01/07 - 00:51:59;1.0643;sell;14.7;0;57185.99999999997;-1267.6457;0.00
1673049121;2023/01/07 - 00:52:01;1.0643;sell;301.3;0;57487.299999999974;-1267.6457;0.00
1673049123;2023/01/07 - 00:52:03;1.0643;sell;301.2;0;57788.49999999997;-1267.6457;0.00
1673049123;2023/01/07 - 00:52:03;1.0644;buy;11.5;0.00009999999999998899;57799.99999999997;-1267.6456;0.00
1673049124;2023/01/07 - 00:52:04;1.0643;sell;301.2;-0.00009999999999998899;58101.199999999975;-1267.6457;0.00
1673049126;2023/01/07 - 00:52:06;1.0643;sell;85;0;58186.199999999975;-1267.6457;0.00
1673049128;2023/01/07 - 00:52:08;1.0643;sell;98.2;0;58284.39999999998;-1267.6457;0.00
1673049133;2023/01/07 - 00:52:13;1.0644;buy;13.7;0.00009999999999998899;58298.09999999998;-1267.6456;0.00
1673049133;2023/01/07 - 00:52:13;1.0644;buy;206.5;0;58504.59999999998;-1267.6456;0.00
1673049135;2023/01/07 - 00:52:15;1.0644;buy;206.6;0;58711.19999999997;-1267.6456;0.00
1673049136;2023/01/07 - 00:52:16;1.0644;buy;206.6;0;58917.799999999974;-1267.6456;0.00
1673049144;2023/01/07 - 00:52:24;1.0644;buy;202.3;0;59120.09999999998;-1267.6456;0.00
1673049145;2023/01/07 - 00:52:25;1.0644;buy;20.2;0;59140.299999999974;-1267.6456;0.00
1673049148;2023/01/07 - 00:52:28;1.0643;sell;2717.7;-0.00009999999999998899;61857.99999999997;-1267.6457;0.00
1673049149;2023/01/07 - 00:52:29;1.0643;sell;95.7;0;61953.69999999997;-1267.6457;0.00
1673049149;2023/01/07 - 00:52:29;1.0644;buy;48;0.00009999999999998899;62001.69999999997;-1267.6456;0.00
1673049150;2023/01/07 - 00:52:30;1.0643;sell;50;-0.00009999999999998899;62051.69999999997;-1267.6457;0.00
1673049166;2023/01/07 - 00:52:46;1.0643;sell;98.2;0;62149.89999999997;-1267.6457;0.00
1673049172;2023/01/07 - 00:52:52;1.0643;sell;45.1;0;62194.99999999997;-1267.6457;0.00
1673049173;2023/01/07 - 00:52:53;1.0643;sell;931.1;0;63126.09999999997;-1267.6457;0.00
1673049182;2023/01/07 - 00:53:02;1.0643;sell;15;0;63141.09999999997;-1267.6457;0.00
1673049186;2023/01/07 - 00:53:06;1.0644;buy;36.7;0.00009999999999998899;63177.79999999997;-1267.6456;0.00
1673049191;2023/01/07 - 00:53:11;1.0644;buy;201.8;0;63379.59999999997;-1267.6456;0.00
1673049192;2023/01/07 - 00:53:12;1.0643;sell;98;-0.00009999999999998899;63477.59999999997;-1267.6457;0.00
1673049192;2023/01/07 - 00:53:12;1.0644;buy;20.7;0.00009999999999998899;63498.29999999997;-1267.6456;0.00
1673049193;2023/01/07 - 00:53:13;1.0643;sell;21.6;-0.00009999999999998899;63519.899999999965;-1267.6457;0.00
1673049193;2023/01/07 - 00:53:13;1.0643;sell;150;0;63669.899999999965;-1267.6457;0.00
1673049194;2023/01/07 - 00:53:14;1.0644;buy;145.5;0.00009999999999998899;63815.399999999965;-1267.6456;0.00
1673049213;2023/01/07 - 00:53:33;1.0644;buy;104.2;0;63919.59999999996;-1267.6456;0.00
1673049213;2023/01/07 - 00:53:33;1.0644;buy;11.4;0;63930.99999999996;-1267.6456;0.00
1673049215;2023/01/07 - 00:53:35;1.0644;buy;181.6;0;64112.59999999996;-1267.6456;0.00
1673049215;2023/01/07 - 00:53:35;1.0644;buy;414.7;0;64527.29999999996;-1267.6456;0.00
1673049221;2023/01/07 - 00:53:41;1.0643;sell;233;-0.00009999999999998899;64760.29999999996;-1267.6457;0.00
1673049223;2023/01/07 - 00:53:43;1.0644;buy;75.5;0.00009999999999998899;64835.79999999996;-1267.6456;0.00
1673049224;2023/01/07 - 00:53:44;1.0643;sell;233;-0.00009999999999998899;65068.79999999996;-1267.6457;0.00
1673049225;2023/01/07 - 00:53:45;1.0643;sell;233;0;65301.79999999996;-1267.6457;0.00
1673049226;2023/01/07 - 00:53:46;1.0643;sell;150.5;0;65452.29999999996;-1267.6457;0.00
1673049237;2023/01/07 - 00:53:57;1.0644;buy;28.7;0.00009999999999998899;65480.999999999956;-1267.6456;0.00
1673049237;2023/01/07 - 00:53:57;1.0644;buy;6.6;0;65487.599999999955;-1267.6456;0.00
1673049240;2023/01/07 - 00:54:00;1.0643;sell;127.7;-0.00009999999999998899;65615.29999999996;-1267.6457;0.00
1673049243;2023/01/07 - 00:54:03;1.0643;sell;104;0;65719.29999999996;-1267.6457;0.00
1673049247;2023/01/07 - 00:54:07;1.0643;sell;49.3;0;65768.59999999995;-1267.6457;0.00
1673049248;2023/01/07 - 00:54:08;1.0643;sell;79;0;65847.59999999995;-1267.6457;0.00
1673049254;2023/01/07 - 00:54:14;1.0644;buy;23.3;0.00009999999999998899;65870.89999999997;-1267.6456;0.00
1673049258;2023/01/07 - 00:54:18;1.0643;sell;30;-0.00009999999999998899;65900.89999999997;-1267.6457;0.00
1673049262;2023/01/07 - 00:54:22;1.0644;buy;18.2;0.00009999999999998899;65919.09999999995;-1267.6456;0.00
1673049263;2023/01/07 - 00:54:23;1.0644;buy;23.7;0;65942.79999999996;-1267.6456;0.00
1673049268;2023/01/07 - 00:54:28;1.0644;buy;22.1;0;65964.89999999995;-1267.6456;0.00
1673049268;2023/01/07 - 00:54:28;1.0644;buy;6.1;0;65970.99999999994;-1267.6456;0.00
1673049269;2023/01/07 - 00:54:29;1.0644;buy;12;0;65982.99999999994;-1267.6456;0.00
1673049274;2023/01/07 - 00:54:34;1.0643;sell;329.7;-0.00009999999999998899;66312.69999999995;-1267.6457;0.00
1673049277;2023/01/07 - 00:54:37;1.0644;buy;181.9;0.00009999999999998899;66494.59999999995;-1267.6456;0.00
1673049277;2023/01/07 - 00:54:37;1.0644;buy;52.9;0;66547.49999999996;-1267.6456;0.00
1673049278;2023/01/07 - 00:54:38;1.0644;buy;507.5;0;67054.99999999996;-1267.6456;0.00
1673049285;2023/01/07 - 00:54:45;1.0643;sell;188.3;-0.00009999999999998899;67243.29999999996;-1267.6457;0.00
1673049287;2023/01/07 - 00:54:47;1.0643;sell;40;0;67283.29999999996;-1267.6457;0.00
1673049295;2023/01/07 - 00:54:55;1.0644;buy;70;0.00009999999999998899;67353.29999999996;-1267.6456;0.00
1673049299;2023/01/07 - 00:54:59;1.0643;sell;117.8;-0.00009999999999998899;67471.09999999995;-1267.6457;0.00
1673049301;2023/01/07 - 00:55:01;1.0643;sell;339;0;67810.09999999995;-1267.6457;0.00
1673049306;2023/01/07 - 00:55:06;1.0644;buy;17.2;0.00009999999999998899;67827.29999999994;-1267.6456;0.00
1673049316;2023/01/07 - 00:55:16;1.0643;sell;1796.4;-0.00009999999999998899;69623.69999999995;-1267.6457;0.00
1673049319;2023/01/07 - 00:55:19;1.0643;sell;23.3;0;69646.99999999994;-1267.6457;0.00
1673049322;2023/01/07 - 00:55:22;1.0643;sell;147.3;0;69794.29999999994;-1267.6457;0.00
1673049329;2023/01/07 - 00:55:29;1.0644;buy;134;0.00009999999999998899;69928.29999999994;-1267.6456;0.00
1673049331;2023/01/07 - 00:55:31;1.0643;sell;14.7;-0.00009999999999998899;69942.99999999994;-1267.6457;0.00
1673049335;2023/01/07 - 00:55:35;1.0644;buy;102.3;0.00009999999999998899;70045.29999999996;-1267.6456;0.00
1673049337;2023/01/07 - 00:55:37;1.0643;sell;865.4;-0.00009999999999998899;70910.69999999995;-1267.6457;0.00
1673049337;2023/01/07 - 00:55:37;1.0643;sell;68.1;0;70978.79999999996;-1267.6457;0.00
1673049338;2023/01/07 - 00:55:38;1.0643;sell;1798;0;72776.79999999996;-1267.6457;0.00
1673049339;2023/01/07 - 00:55:39;1.0644;buy;60.9;0.00009999999999998899;72837.69999999995;-1267.6456;0.00
1673049342;2023/01/07 - 00:55:42;1.0644;buy;14.1;0;72851.79999999996;-1267.6456;0.00
1673049358;2023/01/07 - 00:55:58;1.0643;sell;101.2;-0.00009999999999998899;72952.99999999994;-1267.6457;0.00
1673049369;2023/01/07 - 00:56:09;1.0644;buy;12.8;0.00009999999999998899;72965.79999999996;-1267.6456;0.00
1673049386;2023/01/07 - 00:56:26;1.0643;sell;21.7;-0.00009999999999998899;72987.49999999994;-1267.6457;0.00
1673049387;2023/01/07 - 00:56:27;1.0644;buy;30.3;0.00009999999999998899;73017.79999999996;-1267.6456;0.00
1673049389;2023/01/07 - 00:56:29;1.0644;buy;12.2;0;73029.99999999994;-1267.6456;0.00
1673049395;2023/01/07 - 00:56:35;1.0643;sell;188.3;-0.00009999999999998899;73218.29999999996;-1267.6457;0.00
1673049395;2023/01/07 - 00:56:35;1.0644;buy;94;0.00009999999999998899;73312.29999999996;-1267.6456;0.00
1673049400;2023/01/07 - 00:56:40;1.0644;buy;311.2;0;73623.49999999994;-1267.6456;0.00
1673049400;2023/01/07 - 00:56:40;1.0643;sell;135.2;-0.00009999999999998899;73758.69999999995;-1267.6457;0.00
1673049408;2023/01/07 - 00:56:48;1.0643;sell;343.7;0;74102.39999999994;-1267.6457;0.00
1673049411;2023/01/07 - 00:56:51;1.0643;sell;67.6;0;74169.99999999994;-1267.6457;0.00
1673049414;2023/01/07 - 00:56:54;1.0644;buy;27.3;0.00009999999999998899;74197.29999999994;-1267.6456;0.00
1673049415;2023/01/07 - 00:56:55;1.0644;buy;161.4;0;74358.69999999995;-1267.6456;0.00
1673049422;2023/01/07 - 00:57:02;1.0643;sell;14.7;-0.00009999999999998899;74373.39999999994;-1267.6457;0.00
1673049425;2023/01/07 - 00:57:05;1.0644;buy;212.9;0.00009999999999998899;74586.29999999994;-1267.6456;0.00
1673049427;2023/01/07 - 00:57:07;1.0644;buy;213;0;74799.29999999994;-1267.6456;0.00
1673049428;2023/01/07 - 00:57:08;1.0644;buy;213;0;75012.29999999994;-1267.6456;0.00
1673049441;2023/01/07 - 00:57:21;1.0643;sell;73.9;-0.00009999999999998899;75086.19999999995;-1267.6457;0.00
1673049450;2023/01/07 - 00:57:30;1.0643;sell;24.6;0;75110.79999999994;-1267.6457;0.00
1673049450;2023/01/07 - 00:57:30;1.0644;buy;228.2;0.00009999999999998899;75338.99999999994;-1267.6456;0.00
1673049451;2023/01/07 - 00:57:31;1.0644;buy;43.2;0;75382.19999999994;-1267.6456;0.00
1673049451;2023/01/07 - 00:57:31;1.0644;buy;259.5;0;75641.69999999994;-1267.6456;0.00
1673049452;2023/01/07 - 00:57:32;1.0644;buy;32.8;0;75674.49999999994;-1267.6456;0.00
1673049452;2023/01/07 - 00:57:32;1.0644;buy;228.3;0;75902.79999999994;-1267.6456;0.00
1673049453;2023/01/07 - 00:57:33;1.0644;buy;228.3;0;76131.09999999995;-1267.6456;0.00
1673049463;2023/01/07 - 00:57:43;1.0643;sell;49.3;-0.00009999999999998899;76180.39999999995;-1267.6457;0.00
1673049469;2023/01/07 - 00:57:49;1.0644;buy;1769.4;0.00009999999999998899;77949.79999999996;-1267.6456;0.00
1673049469;2023/01/07 - 00:57:49;1.0644;buy;4783.4;0;82733.19999999995;-1267.6456;0.00
1673049473;2023/01/07 - 00:57:53;1.0643;sell;49.1;-0.00009999999999998899;82782.29999999996;-1267.6457;0.00
1673049479;2023/01/07 - 00:57:59;1.0644;buy;100.9;0.00009999999999998899;82883.19999999995;-1267.6456;0.00
1673049480;2023/01/07 - 00:58:00;1.0643;sell;8547;-0.00009999999999998899;91430.19999999995;-1267.6457;0.00
1673049491;2023/01/07 - 00:58:11;1.0643;sell;92.1;0;91522.29999999996;-1267.6457;0.00
1673049491;2023/01/07 - 00:58:11;1.0643;sell;196.4;0;91718.69999999995;-1267.6457;0.00
1673049493;2023/01/07 - 00:58:13;1.0644;buy;35.2;0.00009999999999998899;91753.89999999995;-1267.6456;0.00
1673049496;2023/01/07 - 00:58:16;1.0644;buy;424.8;0;92178.69999999995;-1267.6456;0.00
1673049498;2023/01/07 - 00:58:18;1.0644;buy;424.7;0;92603.39999999995;-1267.6456;0.00
1673049498;2023/01/07 - 00:58:18;1.0644;buy;60.7;0;92664.09999999995;-1267.6456;0.00
1673049499;2023/01/07 - 00:58:19;1.0644;buy;424.7;0;93088.79999999994;-1267.6456;0.00
1673049503;2023/01/07 - 00:58:23;1.0643;sell;19.1;-0.00009999999999998899;93107.89999999994;-1267.6457;0.00
1673049504;2023/01/07 - 00:58:24;1.0644;buy;24.7;0.00009999999999998899;93132.59999999995;-1267.6456;0.00
1673049526;2023/01/07 - 00:58:46;1.0644;buy;846.3;0;93978.89999999994;-1267.6456;0.00
1673049527;2023/01/07 - 00:58:47;1.0644;buy;22.9;0;94001.79999999994;-1267.6456;0.00
1673049528;2023/01/07 - 00:58:48;1.0644;buy;846.2;0;94847.99999999994;-1267.6456;0.00
1673049529;2023/01/07 - 00:58:49;1.0644;buy;846.2;0;95694.19999999994;-1267.6456;0.00
1673049531;2023/01/07 - 00:58:51;1.0644;buy;39.9;0;95734.09999999995;-1267.6456;0.00
1673049536;2023/01/07 - 00:58:56;1.0643;sell;14.7;-0.00009999999999998899;95748.79999999993;-1267.6457;0.00
1673049546;2023/01/07 - 00:59:06;1.0643;sell;40;0;95788.79999999993;-1267.6457;0.00
1673049549;2023/01/07 - 00:59:09;1.0644;buy;20.2;0.00009999999999998899;95808.99999999994;-1267.6456;0.00
1673049550;2023/01/07 - 00:59:10;1.0644;buy;15.1;0;95824.09999999993;-1267.6456;0.00
1673049551;2023/01/07 - 00:59:11;1.0643;sell;20;-0.00009999999999998899;95844.09999999993;-1267.6457;0.00
1673049554;2023/01/07 - 00:59:14;1.0644;buy;273.7;0.00009999999999998899;96117.79999999993;-1267.6456;0.00
1673049555;2023/01/07 - 00:59:15;1.0644;buy;273.6;0;96391.39999999994;-1267.6456;0.00
1673049556;2023/01/07 - 00:59:16;1.0644;buy;273.6;0;96664.99999999993;-1267.6456;0.00
1673049556;2023/01/07 - 00:59:16;1.0643;sell;33.8;-0.00009999999999998899;96698.79999999993;-1267.6457;0.00
1673049558;2023/01/07 - 00:59:18;1.0644;buy;36.5;0.00009999999999998899;96735.29999999993;-1267.6456;0.00
1673049579;2023/01/07 - 00:59:39;1.0644;buy;27.1;0;96762.39999999994;-1267.6456;0.00
1673049581;2023/01/07 - 00:59:41;1.0644;buy;12.6;0;96774.99999999993;-1267.6456;0.00
1673049584;2023/01/07 - 00:59:44;1.0643;sell;85;-0.00009999999999998899;96859.99999999993;-1267.6457;0.00
1673049586;2023/01/07 - 00:59:46;1.0644;buy;36.7;0.00009999999999998899;96896.69999999992;-1267.6456;0.00
1673049611;2023/01/07 - 01:00:11;1.0643;sell;268.9;-0.00009999999999998899;97165.59999999992;-1267.6457;0.00
1673049613;2023/01/07 - 01:00:13;1.0643;sell;150;0;97315.59999999992;-1267.6457;0.00
1673049619;2023/01/07 - 01:00:19;1.0644;buy;100;0.00009999999999998899;97415.59999999992;-1267.6456;0.00
1673049624;2023/01/07 - 01:00:24;1.0644;buy;20.2;0;97435.79999999993;-1267.6456;0.00
1673049629;2023/01/07 - 01:00:29;1.0643;sell;25;-0.00009999999999998899;97460.79999999993;-1267.6457;0.00
