Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672833091;2023/01/04 - 12:51:31;1.0595;buy;397.3;0;1159327.7;-1250.1405;-41.80
1672833091;2023/01/04 - 12:51:31;1.0595;buy;114.9;0;1159442.6;-1250.1405;-41.80
1672833091;2023/01/04 - 12:51:31;1.0595;buy;44.8;0;1159487.4;-1250.1405;-41.80
1672833092;2023/01/04 - 12:51:32;1.0595;buy;41.9;0;1159529.3;-1250.1405;-41.80
1672833092;2023/01/04 - 12:51:32;1.0595;buy;358.2;0;1159887.5;-1250.1405;-41.80
1672833092;2023/01/04 - 12:51:32;1.0595;buy;41.9;0;1159929.4;-1250.1405;-41.80
1672833092;2023/01/04 - 12:51:32;1.0595;buy;794.7;0;1160724.1;-1250.1405;-41.80
1672833092;2023/01/04 - 12:51:32;1.0595;buy;353.5;0;1161077.6;-1250.1405;-41.80
1672833092;2023/01/04 - 12:51:32;1.0595;buy;108;0;1161185.6;-1250.1405;-41.80
1672833092;2023/01/04 - 12:51:32;1.0595;buy;1252.7;0;1162438.3;-1250.1405;-41.80
1672833092;2023/01/04 - 12:51:32;1.0595;buy;1926.5;0;1164364.8;-1250.1405;-41.80
1672833093;2023/01/04 - 12:51:33;1.0595;buy;127.8;0;1164492.6;-1250.1405;-41.80
1672833093;2023/01/04 - 12:51:33;1.0595;buy;296.6;0;1164789.2;-1250.1405;-41.80
1672833093;2023/01/04 - 12:51:33;1.0595;buy;165.1;0;1164954.3;-1250.1405;-41.80
1672833093;2023/01/04 - 12:51:33;1.0595;buy;1589.5;0;1166543.8;-1250.1405;-41.80
1672833093;2023/01/04 - 12:51:33;1.0595;buy;498.4;0;1167042.2;-1250.1405;-41.80
1672833093;2023/01/04 - 12:51:33;1.0595;buy;501.5;0;1167543.7;-1250.1405;-41.80
1672833093;2023/01/04 - 12:51:33;1.0595;buy;2000;0;1169543.7;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;883.3;0;1170427;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;19.3;0;1170446.3;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;28.2;0;1170474.5;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;51.1;0;1170525.6;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;28.2;0;1170553.8;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;79.4;0;1170633.2;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;352.5;0;1170985.7;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;1561.4;0;1172547.1;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;15.1;0;1172562.2;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;175.1;0;1172737.3;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;865.3;0;1173602.6;-1250.1405;-41.80
1672833094;2023/01/04 - 12:51:34;1.0595;buy;1492.6;0;1175095.2;-1250.1405;-41.80
1672833095;2023/01/04 - 12:51:35;1.0595;buy;352.5;0;1175447.7;-1250.1405;-41.80
1672833095;2023/01/04 - 12:51:35;1.0595;buy;206.6;0;1175654.3;-1250.1405;-41.80
1672833095;2023/01/04 - 12:51:35;1.0595;buy;261.9;0;1175916.2;-1250.1405;-41.80
1672833095;2023/01/04 - 12:51:35;1.0595;buy;260.2;0;1176176.4000000001;-1250.1405;-41.80
1672833095;2023/01/04 - 12:51:35;1.0595;buy;232.8;0;1176409.2;-1250.1405;-41.80
1672833095;2023/01/04 - 12:51:35;1.0595;buy;566.6;0;1176975.8;-1250.1405;-41.80
1672833095;2023/01/04 - 12:51:35;1.0595;buy;2119.3;0;1179095.1;-1250.1405;-41.80
1672833096;2023/01/04 - 12:51:36;1.0595;buy;174.6;0;1179269.7;-1250.1405;-41.80
1672833096;2023/01/04 - 12:51:36;1.0595;buy;1556.9;0;1180826.6;-1250.1405;-41.80
1672833096;2023/01/04 - 12:51:36;1.0595;buy;1447.4;0;1182274;-1250.1405;-41.80
1672833096;2023/01/04 - 12:51:36;1.0595;buy;99.9;0;1182373.9;-1250.1405;-41.80
1672833096;2023/01/04 - 12:51:36;1.0595;buy;2000;0;1184373.9;-1250.1405;-41.80
1672833096;2023/01/04 - 12:51:36;1.0595;buy;3179.1;0;1187553;-1250.1405;-41.80
1672833097;2023/01/04 - 12:51:37;1.0595;buy;254.6;0;1187807.6;-1250.1405;-41.80
1672833097;2023/01/04 - 12:51:37;1.0595;buy;125.1;0;1187932.7;-1250.1405;-41.80
1672833097;2023/01/04 - 12:51:37;1.0595;buy;17.1;0;1187949.8;-1250.1405;-41.80
1672833097;2023/01/04 - 12:51:37;1.0595;buy;281;0;1188230.8;-1250.1405;-41.80
1672833097;2023/01/04 - 12:51:37;1.0595;buy;14.1;0;1188244.9000000001;-1250.1405;-41.80
1672833098;2023/01/04 - 12:51:38;1.0595;buy;794.7;0;1189039.6;-1250.1405;-41.80
1672833099;2023/01/04 - 12:51:39;1.0595;buy;12.5;0;1189052.1;-1250.1405;-41.80
1672833099;2023/01/04 - 12:51:39;1.0595;buy;2000;0;1191052.1;-1250.1405;-41.80
1672833101;2023/01/04 - 12:51:41;1.0595;buy;1918.9;0;1192971;-1250.1405;-41.80
1672833101;2023/01/04 - 12:51:41;1.0595;buy;882.7;0;1193853.7000000002;-1250.1405;-41.80
1672833101;2023/01/04 - 12:51:41;1.0595;buy;377.1;0;1194230.8;-1250.1405;-41.80
1672833102;2023/01/04 - 12:51:42;1.0595;buy;2000;0;1196230.8;-1250.1405;-41.80
1672833103;2023/01/04 - 12:51:43;1.0595;buy;1249.3;0;1197480.1;-1250.1405;-41.80
1672833104;2023/01/04 - 12:51:44;1.0595;buy;14.8;0;1197494.9000000001;-1250.1405;-41.80
1672833105;2023/01/04 - 12:51:45;1.0595;buy;2000;0;1199494.9;-1250.1405;-41.80
1672833106;2023/01/04 - 12:51:46;1.0594;sell;1480.5;-0.00010000000000021103;1200975.4;-1250.1406;-41.80
1672833108;2023/01/04 - 12:51:48;1.0594;sell;25.6;0;1201001;-1250.1406;-41.80
1672833109;2023/01/04 - 12:51:49;1.0595;buy;943.8;0.00010000000000021103;1201944.8;-1250.1405;-41.80
1672833109;2023/01/04 - 12:51:49;1.0596;buy;943.3;0.00009999999999998899;1202888.1;-1250.1404;-41.80
1672833109;2023/01/04 - 12:51:49;1.0596;buy;112.9;0;1203001;-1250.1404;-41.80
1672833110;2023/01/04 - 12:51:50;1.0596;buy;36.9;0;1203037.9;-1250.1404;-41.80
1672833110;2023/01/04 - 12:51:50;1.0596;buy;13.1;0;1203051;-1250.1404;-41.80
1672833110;2023/01/04 - 12:51:50;1.0596;buy;349.5;0;1203400.5;-1250.1404;-41.80
1672833110;2023/01/04 - 12:51:50;1.0597;buy;150.4;0.00009999999999998899;1203550.9;-1250.1403;-41.80
1672833112;2023/01/04 - 12:51:52;1.0597;buy;793.3;0;1204344.2;-1250.1403;-41.80
1672833112;2023/01/04 - 12:51:52;1.0597;buy;1206.7;0;1205550.9;-1250.1403;-41.80
1672833112;2023/01/04 - 12:51:52;1.0597;buy;885.3;0;1206436.2;-1250.1403;-41.80
1672833112;2023/01/04 - 12:51:52;1.0597;buy;83.6;0;1206519.8;-1250.1403;-41.80
1672833114;2023/01/04 - 12:51:54;1.0597;buy;618.9;0;1207138.7;-1250.1403;-41.80
1672833114;2023/01/04 - 12:51:54;1.0597;buy;205.5;0;1207344.2;-1250.1403;-41.80
1672833114;2023/01/04 - 12:51:54;1.0598;buy;618.8;0.00009999999999998899;1207963;-1250.1402;-41.80
1672833115;2023/01/04 - 12:51:55;1.0598;buy;2000;0;1209963;-1250.1402;-41.80
1672833117;2023/01/04 - 12:51:57;1.0598;buy;13.4;0;1209976.4;-1250.1402;-41.80
1672833117;2023/01/04 - 12:51:57;1.0598;buy;33.4;0;1210009.8;-1250.1402;-41.80
1672833118;2023/01/04 - 12:51:58;1.0598;buy;2000;0;1212009.8;-1250.1402;-41.80
1672833118;2023/01/04 - 12:51:58;1.0598;buy;45.3;0;1212055.1;-1250.1402;-41.80
1672833118;2023/01/04 - 12:51:58;1.0598;buy;1042.7;0;1213097.8;-1250.1402;-41.80
1672833118;2023/01/04 - 12:51:58;1.0599;buy;45.2;0.00009999999999998899;1213143;-1250.1401;-41.80
1672833121;2023/01/04 - 12:52:01;1.0599;buy;54.8;0;1213197.8;-1250.1401;-41.80
1672833121;2023/01/04 - 12:52:01;1.0599;buy;1945.2;0;1215143;-1250.1401;-41.80
1672833122;2023/01/04 - 12:52:02;1.0598;sell;25;-0.00009999999999998899;1215168;-1250.1402;-41.80
1672833122;2023/01/04 - 12:52:02;1.0598;sell;356;0;1215524;-1250.1402;-41.80
1672833123;2023/01/04 - 12:52:03;1.0599;buy;39.7;0.00009999999999998899;1215563.7000000002;-1250.1401;-41.80
1672833124;2023/01/04 - 12:52:04;1.0599;buy;2000;0;1217563.7000000002;-1250.1401;-41.80
1672833124;2023/01/04 - 12:52:04;1.0599;buy;227.5;0;1217791.2000000002;-1250.1401;-41.80
1672833125;2023/01/04 - 12:52:05;1.0598;sell;356.1;-0.00009999999999998899;1218147.3;-1250.1402;-41.80
1672833125;2023/01/04 - 12:52:05;1.0598;sell;229;0;1218376.3;-1250.1402;-41.80
1672833125;2023/01/04 - 12:52:05;1.0599;buy;438.2;0.00009999999999998899;1218814.5;-1250.1401;-41.80
1672833125;2023/01/04 - 12:52:05;1.0599;buy;26;0;1218840.5;-1250.1401;-41.80
1672833125;2023/01/04 - 12:52:05;1.0599;buy;68;0;1218908.5;-1250.1401;-41.80
1672833125;2023/01/04 - 12:52:05;1.0598;sell;356.1;-0.00009999999999998899;1219264.6;-1250.1402;-41.80
1672833126;2023/01/04 - 12:52:06;1.0598;sell;134.9;0;1219399.5;-1250.1402;-41.80
1672833126;2023/01/04 - 12:52:06;1.0598;sell;138.6;0;1219538.1;-1250.1402;-41.80
1672833126;2023/01/04 - 12:52:06;1.0598;sell;90.4;0;1219628.5;-1250.1402;-41.80
1672833127;2023/01/04 - 12:52:07;1.0599;buy;2000;0.00009999999999998899;1221628.5;-1250.1401;-41.80
1672833127;2023/01/04 - 12:52:07;1.0598;sell;229;-0.00009999999999998899;1221857.5;-1250.1402;-41.80
1672833128;2023/01/04 - 12:52:08;1.0598;sell;1500;0;1223357.5;-1250.1402;-41.80
1672833130;2023/01/04 - 12:52:10;1.0599;buy;33;0.00009999999999998899;1223390.5;-1250.1401;-41.80
1672833133;2023/01/04 - 12:52:13;1.06;buy;11.7;0.00009999999999998899;1223402.2000000002;-1250.14;-41.80
1672833133;2023/01/04 - 12:52:13;1.06;buy;2000;0;1225402.2000000002;-1250.14;-41.80
1672833134;2023/01/04 - 12:52:14;1.0599;sell;160.5;-0.00009999999999998899;1225562.7000000002;-1250.1401;-41.80
1672833134;2023/01/04 - 12:52:14;1.0599;sell;163.5;0;1225726.2000000002;-1250.1401;-41.80
1672833136;2023/01/04 - 12:52:16;1.0599;sell;350;0;1226076.2000000002;-1250.1401;-41.80
1672833139;2023/01/04 - 12:52:19;1.0599;sell;21.7;0;1226097.9;-1250.1401;-41.80
1672833143;2023/01/04 - 12:52:23;1.06;buy;49.4;0.00009999999999998899;1226147.3;-1250.14;-41.80
1672833148;2023/01/04 - 12:52:28;1.06;buy;23.4;0;1226170.7000000002;-1250.14;-41.80
1672833149;2023/01/04 - 12:52:29;1.06;buy;17.5;0;1226188.2000000002;-1250.14;-41.80
1672833150;2023/01/04 - 12:52:30;1.06;buy;39.7;0;1226227.9000000001;-1250.14;-41.80
1672833150;2023/01/04 - 12:52:30;1.06;buy;179.1;0;1226407;-1250.14;-41.80
1672833150;2023/01/04 - 12:52:30;1.06;buy;336.7;0;1226743.7000000002;-1250.14;-41.80
1672833150;2023/01/04 - 12:52:30;1.06;buy;30.9;0;1226774.6;-1250.14;-41.80
1672833155;2023/01/04 - 12:52:35;1.06;buy;15;0;1226789.6;-1250.14;-41.80
1672833155;2023/01/04 - 12:52:35;1.06;buy;4;0;1226793.6;-1250.14;-41.80
1672833157;2023/01/04 - 12:52:37;1.06;buy;197.5;0;1226991.1;-1250.14;-41.80
1672833158;2023/01/04 - 12:52:38;1.0599;sell;1061.6;-0.00009999999999998899;1228052.7000000002;-1250.1401;-41.80
1672833158;2023/01/04 - 12:52:38;1.0599;sell;139.1;0;1228191.8;-1250.1401;-41.80
1672833159;2023/01/04 - 12:52:39;1.0599;sell;22.6;0;1228214.4;-1250.1401;-41.80
1672833159;2023/01/04 - 12:52:39;1.06;buy;188.6;0.00009999999999998899;1228403;-1250.14;-41.80
1672833160;2023/01/04 - 12:52:40;1.06;buy;12.2;0;1228415.2;-1250.14;-41.80
1672833163;2023/01/04 - 12:52:43;1.06;buy;267.3;0;1228682.5;-1250.14;-41.80
1672833164;2023/01/04 - 12:52:44;1.06;buy;2000;0;1230682.5;-1250.14;-41.80
1672833165;2023/01/04 - 12:52:45;1.06;buy;267.4;0;1230949.9;-1250.14;-41.80
1672833166;2023/01/04 - 12:52:46;1.06;buy;32.8;0;1230982.7;-1250.14;-41.80
1672833166;2023/01/04 - 12:52:46;1.06;buy;267.4;0;1231250.1;-1250.14;-41.80
1672833167;2023/01/04 - 12:52:47;1.0599;sell;49;-0.00009999999999998899;1231299.1;-1250.1401;-41.80
1672833171;2023/01/04 - 12:52:51;1.06;buy;2000;0.00009999999999998899;1233299.1;-1250.14;-41.80
1672833171;2023/01/04 - 12:52:51;1.06;buy;116.4;0;1233415.5;-1250.14;-41.80
1672833174;2023/01/04 - 12:52:54;1.06;buy;590.6;0;1234006.1;-1250.14;-41.80
1672833174;2023/01/04 - 12:52:54;1.06;buy;293;0;1234299.1;-1250.14;-41.80
1672833174;2023/01/04 - 12:52:54;1.06;buy;943.4;0;1235242.5;-1250.14;-41.80
1672833174;2023/01/04 - 12:52:54;1.06;buy;230.3;0;1235472.8;-1250.14;-41.80
1672833174;2023/01/04 - 12:52:54;1.0601;buy;145.4;0.00009999999999998899;1235618.2000000002;-1250.1399000000001;-41.80
1672833174;2023/01/04 - 12:52:54;1.0601;buy;387.9;0;1236006.1;-1250.1399000000001;-41.80
1672833181;2023/01/04 - 12:53:01;1.0602;buy;39.2;0.00009999999999998899;1236045.3;-1250.1398000000002;-41.80
1672833181;2023/01/04 - 12:53:01;1.0602;buy;245.8;0;1236291.1;-1250.1398000000002;-41.80
1672833185;2023/01/04 - 12:53:05;1.0602;buy;23.1;0;1236314.2000000002;-1250.1398000000002;-41.80
1672833185;2023/01/04 - 12:53:05;1.0602;buy;22.6;0;1236336.8;-1250.1398000000002;-41.80
1672833185;2023/01/04 - 12:53:05;1.0601;sell;154.9;-0.00009999999999998899;1236491.7000000002;-1250.1399000000001;-41.80
1672833189;2023/01/04 - 12:53:09;1.0601;sell;33.4;0;1236525.1;-1250.1399000000001;-41.80
1672833190;2023/01/04 - 12:53:10;1.0601;sell;846;0;1237371.1;-1250.1399000000001;-41.80
1672833190;2023/01/04 - 12:53:10;1.0601;sell;677;0;1238048.1;-1250.1399000000001;-41.80
1672833190;2023/01/04 - 12:53:10;1.0602;buy;162.6;0.00009999999999998899;1238210.7000000002;-1250.1398000000002;-41.80
1672833190;2023/01/04 - 12:53:10;1.0602;buy;99.7;0;1238310.4000000001;-1250.1398000000002;-41.80
1672833190;2023/01/04 - 12:53:10;1.0602;buy;284.6;0;1238595;-1250.1398000000002;-41.80
1672833192;2023/01/04 - 12:53:12;1.0602;buy;284.6;0;1238879.6;-1250.1398000000002;-41.80
1672833193;2023/01/04 - 12:53:13;1.0602;buy;284.6;0;1239164.2;-1250.1398000000002;-41.80
1672833194;2023/01/04 - 12:53:14;1.0601;sell;334.7;-0.00009999999999998899;1239498.9;-1250.1399000000001;-41.80
1672833195;2023/01/04 - 12:53:15;1.0602;buy;16.3;0.00009999999999998899;1239515.2;-1250.1398000000002;-41.80
1672833196;2023/01/04 - 12:53:16;1.0602;buy;30.3;0;1239545.5;-1250.1398000000002;-41.80
1672833196;2023/01/04 - 12:53:16;1.0602;buy;15.8;0;1239561.2999999998;-1250.1398000000002;-41.80
1672833196;2023/01/04 - 12:53:16;1.0601;sell;334.7;-0.00009999999999998899;1239896;-1250.1399000000001;-41.80
1672833196;2023/01/04 - 12:53:16;1.0601;sell;41.2;0;1239937.1999999997;-1250.1399000000001;-41.80
1672833197;2023/01/04 - 12:53:17;1.0601;sell;244.4;0;1240181.5999999999;-1250.1399000000001;-41.80
1672833197;2023/01/04 - 12:53:17;1.0601;sell;90.3;0;1240271.9;-1250.1399000000001;-41.80
1672833200;2023/01/04 - 12:53:20;1.0602;buy;12.4;0.00009999999999998899;1240284.2999999998;-1250.1398000000002;-41.80
1672833200;2023/01/04 - 12:53:20;1.0601;sell;29;-0.00009999999999998899;1240313.2999999998;-1250.1399000000001;-41.80
1672833201;2023/01/04 - 12:53:21;1.0602;buy;155;0.00009999999999998899;1240468.2999999998;-1250.1398000000002;-41.80
1672833202;2023/01/04 - 12:53:22;1.0603;buy;42.8;0.00009999999999998899;1240511.0999999999;-1250.1397000000002;-41.80
1672833202;2023/01/04 - 12:53:22;1.0602;sell;122.8;-0.00009999999999998899;1240633.9;-1250.1398000000002;-41.80
1672833202;2023/01/04 - 12:53:22;1.0602;sell;62;0;1240695.9;-1250.1398000000002;-41.80
1672833203;2023/01/04 - 12:53:23;1.0603;buy;197.8;0.00009999999999998899;1240893.7;-1250.1397000000002;-41.80
1672833204;2023/01/04 - 12:53:24;1.0603;buy;197.8;0;1241091.5;-1250.1397000000002;-41.80
1672833206;2023/01/04 - 12:53:26;1.0602;sell;50;-0.00009999999999998899;1241141.5;-1250.1398000000002;-41.80
1672833206;2023/01/04 - 12:53:26;1.0603;buy;468.1;0.00009999999999998899;1241609.5999999999;-1250.1397000000002;-41.80
1672833206;2023/01/04 - 12:53:26;1.0603;buy;60;0;1241669.5999999999;-1250.1397000000002;-41.80
1672833206;2023/01/04 - 12:53:26;1.0602;sell;171.8;-0.00009999999999998899;1241841.4;-1250.1398000000002;-41.80
1672833210;2023/01/04 - 12:53:30;1.0602;sell;229;0;1242070.4;-1250.1398000000002;-41.80
1672833211;2023/01/04 - 12:53:31;1.0603;buy;12.6;0.00009999999999998899;1242083;-1250.1397000000002;-41.80
1672833212;2023/01/04 - 12:53:32;1.0603;buy;15.5;0;1242098.5;-1250.1397000000002;-41.80
1672833212;2023/01/04 - 12:53:32;1.0603;buy;39;0;1242137.5;-1250.1397000000002;-41.80
1672833213;2023/01/04 - 12:53:33;1.0603;buy;27.8;0;1242165.2999999998;-1250.1397000000002;-41.80
1672833214;2023/01/04 - 12:53:34;1.0603;buy;500;0;1242665.2999999998;-1250.1397000000002;-41.80
