Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672775165;2023/01/03 - 20:46:05;125.25;buy;100;-0.04000000000000625;65252;0.37000000000000455;24 950.00
1672775165;2023/01/03 - 20:46:05;125.25;buy;100;0;65352;0.37000000000000455;24 950.00
1672775165;2023/01/03 - 20:46:05;125.25;sell;100;0;65452;0.37000000000000455;24 950.00
1672775168;2023/01/03 - 20:46:08;125.25;buy;100;0;65552;0.37000000000000455;24 950.00
1672775169;2023/01/03 - 20:46:09;125.23;sell;100;-0.01999999999999602;65652;0.3500000000000085;24 950.00
1672775169;2023/01/03 - 20:46:09;125.235;sell;99;0.0049999999999954525;65751;0.355000000000004;25 148.00
1672775170;2023/01/03 - 20:46:10;125.225;sell;1;-0.010000000000005116;65752;0.34499999999999886;25 148.00
1672775172;2023/01/03 - 20:46:12;125.185;sell;200;-0.03999999999999204;65952;0.3050000000000068;25 148.00
1672775172;2023/01/03 - 20:46:12;125.195;sell;24;0.009999999999990905;65976;0.3149999999999977;25 196.00
1672775179;2023/01/03 - 20:46:19;125.21;sell;79;0.015000000000000568;66055;0.3299999999999983;25 354.00
1672775180;2023/01/03 - 20:46:20;125.18;sell;100;-0.029999999999986926;66155;0.30000000000001137;25 354.00
1672775184;2023/01/03 - 20:46:24;125.16;buy;100;-0.020000000000010232;66255;0.28000000000000114;25 154.00
1672775184;2023/01/03 - 20:46:24;125.16;sell;2;0;66257;0.28000000000000114;25 154.00
1672775186;2023/01/03 - 20:46:26;125.17;sell;100;0.010000000000005116;66357;0.29000000000000625;25 354.00
1672775188;2023/01/03 - 20:46:28;125.12;sell;2;-0.04999999999999716;66359;0.2400000000000091;25 354.00
1672775190;2023/01/03 - 20:46:30;125.17;buy;100;0.04999999999999716;66459;0.29000000000000625;25 354.00
1672775194;2023/01/03 - 20:46:34;125.18;sell;2;0.010000000000005116;66461;0.30000000000001137;25 358.00
1672775196;2023/01/03 - 20:46:36;125.14;sell;100;-0.04000000000000625;66561;0.2600000000000051;25 358.00
1672775196;2023/01/03 - 20:46:36;125.12;sell;200;-0.01999999999999602;66761;0.2400000000000091;25 358.00
1672775197;2023/01/03 - 20:46:37;125.135;sell;118;0.015000000000000568;66879;0.25500000000000966;25 594.00
1672775198;2023/01/03 - 20:46:38;125.145;sell;100;0.009999999999990905;66979;0.26500000000000057;25 794.00
1672775199;2023/01/03 - 20:46:39;125.18;buy;100;0.0350000000000108;67079;0.30000000000001137;25 794.00
1672775200;2023/01/03 - 20:46:40;125.19;buy;47;0.009999999999990905;67126;0.3100000000000023;25 794.00
1672775207;2023/01/03 - 20:46:47;125.1;sell;8;-0.09000000000000341;67134;0.21999999999999886;25 794.00
1672775210;2023/01/03 - 20:46:50;125.09;buy;100;-0.009999999999990905;67234;0.21000000000000796;25 594.00
1672775211;2023/01/03 - 20:46:51;125.085;sell;350;-0.005000000000009663;67584;0.2049999999999983;25 594.00
1672775212;2023/01/03 - 20:46:52;125.08;sell;100;-0.0049999999999954525;67684;0.20000000000000284;25 594.00
1672775212;2023/01/03 - 20:46:52;125.07;sell;30;-0.010000000000005116;67714;0.18999999999999773;25 594.00
1672775222;2023/01/03 - 20:47:02;125.04;sell;100;-0.029999999999986926;67814;0.1600000000000108;25 594.00
1672775222;2023/01/03 - 20:47:02;125.04;sell;200;0;68014;0.1600000000000108;25 594.00
1672775228;2023/01/03 - 20:47:08;124.99;buy;300;-0.05000000000001137;68314;0.10999999999999943;24 994.00
1672775230;2023/01/03 - 20:47:10;125;sell;100;0.010000000000005116;68414;0.12000000000000455;25 194.00
1672775230;2023/01/03 - 20:47:10;125.01;buy;2;0.010000000000005116;68416;0.13000000000000966;25 194.00
1672775230;2023/01/03 - 20:47:10;124.98;sell;100;-0.030000000000001137;68516;0.10000000000000853;25 194.00
1672775231;2023/01/03 - 20:47:11;124.97;sell;200;-0.010000000000005116;68716;0.09000000000000341;25 194.00
1672775235;2023/01/03 - 20:47:15;124.96;sell;2;-0.010000000000005116;68718;0.0799999999999983;25 194.00
1672775235;2023/01/03 - 20:47:15;124.98;buy;25;0.020000000000010232;68743;0.10000000000000853;25 194.00
1672775236;2023/01/03 - 20:47:16;124.96;sell;98;-0.020000000000010232;68841;0.0799999999999983;25 194.00
1672775238;2023/01/03 - 20:47:18;124.97;sell;96;0.010000000000005116;68937;0.09000000000000341;25 386.00
1672775239;2023/01/03 - 20:47:19;124.98;sell;400;0.010000000000005116;69337;0.10000000000000853;26 186.00
1672775240;2023/01/03 - 20:47:20;125;buy;1;0.01999999999999602;69338;0.12000000000000455;26 186.00
1672775241;2023/01/03 - 20:47:21;124.96;sell;100;-0.04000000000000625;69438;0.0799999999999983;26 186.00
1672775245;2023/01/03 - 20:47:25;124.96;sell;100;0;69538;0.0799999999999983;26 186.00
1672775250;2023/01/03 - 20:47:30;124.97;buy;4;0.010000000000005116;69542;0.09000000000000341;26 186.00
1672775250;2023/01/03 - 20:47:30;124.97;sell;100;0;69642;0.09000000000000341;26 186.00
1672775251;2023/01/03 - 20:47:31;124.965;sell;100;-0.0049999999999954525;69742;0.08500000000000796;26 186.00
1672775252;2023/01/03 - 20:47:32;124.93;sell;4;-0.03499999999999659;69746;0.05000000000001137;26 186.00
1672775252;2023/01/03 - 20:47:32;124.93;sell;96;0;69842;0.05000000000001137;26 186.00
1672775252;2023/01/03 - 20:47:32;124.93;sell;100;0;69942;0.05000000000001137;26 186.00
1672775256;2023/01/03 - 20:47:36;124.94;sell;100;0.009999999999990905;70042;0.060000000000002274;26 386.00
1672775256;2023/01/03 - 20:47:36;124.94;sell;100;0;70142;0.060000000000002274;26 386.00
1672775256;2023/01/03 - 20:47:36;124.94;sell;25;0;70167;0.060000000000002274;26 386.00
1672775257;2023/01/03 - 20:47:37;124.94;sell;87;0;70254;0.060000000000002274;26 386.00
1672775258;2023/01/03 - 20:47:38;124.94;sell;50;0;70304;0.060000000000002274;26 386.00
1672775258;2023/01/03 - 20:47:38;124.94;buy;100;0;70404;0.060000000000002274;26 386.00
1672775258;2023/01/03 - 20:47:38;124.945;sell;26;0.0049999999999954525;70430;0.06499999999999773;26 438.00
1672775259;2023/01/03 - 20:47:39;124.94;sell;100;-0.0049999999999954525;70530;0.060000000000002274;26 438.00
1672775260;2023/01/03 - 20:47:40;124.93;sell;100;-0.009999999999990905;70630;0.05000000000001137;26 438.00
1672775272;2023/01/03 - 20:47:52;124.93;sell;100;0;70730;0.05000000000001137;26 438.00
1672775275;2023/01/03 - 20:47:55;124.945;sell;100;0.014999999999986358;70830;0.06499999999999773;26 638.00
1672775276;2023/01/03 - 20:47:56;124.95;buy;1;0.005000000000009663;70831;0.07000000000000739;26 638.00
1672775276;2023/01/03 - 20:47:56;124.95;buy;199;0;71030;0.07000000000000739;26 638.00
1672775276;2023/01/03 - 20:47:56;124.95;sell;99;0;71129;0.07000000000000739;26 638.00
1672775291;2023/01/03 - 20:48:11;124.975;sell;36;0.024999999999991473;71165;0.09499999999999886;26 710.00
1672775297;2023/01/03 - 20:48:17;125.005;sell;50;0.030000000000001137;71215;0.125;26 810.00
1672775297;2023/01/03 - 20:48:17;125.01;sell;100;0.005000000000009663;71315;0.13000000000000966;27 010.00
1672775298;2023/01/03 - 20:48:18;125.01;sell;1;0;71316;0.13000000000000966;27 010.00
1672775299;2023/01/03 - 20:48:19;125.015;sell;100;0.0049999999999954525;71416;0.13500000000000512;27 210.00
1672775299;2023/01/03 - 20:48:19;125.02;buy;100;0.0049999999999954525;71516;0.14000000000000057;27 210.00
1672775302;2023/01/03 - 20:48:22;125.025;sell;10;0.005000000000009663;71526;0.14500000000001023;27 230.00
1672775303;2023/01/03 - 20:48:23;125.02;sell;95;-0.005000000000009663;71621;0.14000000000000057;27 230.00
1672775309;2023/01/03 - 20:48:29;125.03;sell;100;0.010000000000005116;71721;0.15000000000000568;27 430.00
1672775312;2023/01/03 - 20:48:32;125;sell;50;-0.030000000000001137;71771;0.12000000000000455;27 430.00
1672775312;2023/01/03 - 20:48:32;125;sell;50;0;71821;0.12000000000000455;27 430.00
1672775320;2023/01/03 - 20:48:40;124.98;buy;20;-0.01999999999999602;71841;0.10000000000000853;27 390.00
1672775334;2023/01/03 - 20:48:54;125.01;sell;100;0.030000000000001137;71941;0.13000000000000966;27 590.00
1672775336;2023/01/03 - 20:48:56;125.03;buy;36;0.01999999999999602;71977;0.15000000000000568;27 590.00
1672775344;2023/01/03 - 20:49:04;125.03;buy;100;0;72077;0.15000000000000568;27 590.00
1672775348;2023/01/03 - 20:49:08;125.025;sell;100;-0.0049999999999954525;72177;0.14500000000001023;27 590.00
1672775353;2023/01/03 - 20:49:13;125.01;buy;4;-0.015000000000000568;72181;0.13000000000000966;27 582.00
1672775354;2023/01/03 - 20:49:14;125;sell;30;-0.010000000000005116;72211;0.12000000000000455;27 582.00
1672775364;2023/01/03 - 20:49:24;124.97;sell;8;-0.030000000000001137;72219;0.09000000000000341;27 582.00
1672775366;2023/01/03 - 20:49:26;124.97;buy;100;0;72319;0.09000000000000341;27 582.00
1672775367;2023/01/03 - 20:49:27;124.99;sell;1;0.01999999999999602;72320;0.10999999999999943;27 584.00
1672775367;2023/01/03 - 20:49:27;124.96;sell;2;-0.030000000000001137;72322;0.0799999999999983;27 584.00
1672775369;2023/01/03 - 20:49:29;124.97;buy;100;0.010000000000005116;72422;0.09000000000000341;27 584.00
1672775371;2023/01/03 - 20:49:31;124.99;buy;100;0.01999999999999602;72522;0.10999999999999943;27 584.00
1672775380;2023/01/03 - 20:49:40;124.975;sell;100;-0.015000000000000568;72622;0.09499999999999886;27 584.00
1672775382;2023/01/03 - 20:49:42;124.97;sell;2;-0.0049999999999954525;72624;0.09000000000000341;27 584.00
1672775383;2023/01/03 - 20:49:43;124.975;sell;100;0.0049999999999954525;72724;0.09499999999999886;27 784.00
1672775383;2023/01/03 - 20:49:43;125.025;sell;100;0.05000000000001137;72824;0.14500000000001023;27 984.00
1672775387;2023/01/03 - 20:49:47;125.03;sell;100;0.0049999999999954525;72924;0.15000000000000568;28 184.00
1672775393;2023/01/03 - 20:49:53;125.08;sell;63;0.04999999999999716;72987;0.20000000000000284;28 310.00
1672775394;2023/01/03 - 20:49:54;125.1;sell;1;0.01999999999999602;72988;0.21999999999999886;28 312.00
1672775394;2023/01/03 - 20:49:54;125.105;sell;500;0.005000000000009663;73488;0.22500000000000853;29 312.00
1672775396;2023/01/03 - 20:49:56;125.16;buy;100;0.05499999999999261;73588;0.28000000000000114;29 312.00
1672775396;2023/01/03 - 20:49:56;125.165;sell;500;0.005000000000009663;74088;0.2850000000000108;30 312.00
1672775398;2023/01/03 - 20:49:58;125.165;sell;200;0;74288;0.2850000000000108;30 312.00
1672775398;2023/01/03 - 20:49:58;125.19;sell;100;0.024999999999991473;74388;0.3100000000000023;30 512.00
1672775400;2023/01/03 - 20:50:00;125.155;sell;200;-0.03499999999999659;74588;0.2750000000000057;30 512.00
1672775400;2023/01/03 - 20:50:00;125.165;sell;300;0.010000000000005116;74888;0.2850000000000108;31 112.00
1672775401;2023/01/03 - 20:50:01;125.16;sell;200;-0.005000000000009663;75088;0.28000000000000114;31 112.00
1672775413;2023/01/03 - 20:50:13;125.09;sell;100;-0.06999999999999318;75188;0.21000000000000796;31 112.00
1672775413;2023/01/03 - 20:50:13;125.09;sell;100;0;75288;0.21000000000000796;31 112.00
1672775416;2023/01/03 - 20:50:16;125.09;sell;200;0;75488;0.21000000000000796;31 112.00
1672775416;2023/01/03 - 20:50:16;125.09;sell;100;0;75588;0.21000000000000796;31 112.00
1672775416;2023/01/03 - 20:50:16;125.09;buy;42;0;75630;0.21000000000000796;31 112.00
1672775432;2023/01/03 - 20:50:32;124.99;buy;1;-0.10000000000000853;75631;0.10999999999999943;31 110.00
1672775435;2023/01/03 - 20:50:35;124.99;sell;2;0;75633;0.10999999999999943;31 110.00
1672775436;2023/01/03 - 20:50:36;125.005;sell;100;0.015000000000000568;75733;0.125;31 310.00
1672775437;2023/01/03 - 20:50:37;125;sell;14;-0.0049999999999954525;75747;0.12000000000000455;31 310.00
1672775439;2023/01/03 - 20:50:39;125;sell;51;0;75798;0.12000000000000455;31 310.00
1672775441;2023/01/03 - 20:50:41;124.98;sell;100;-0.01999999999999602;75898;0.10000000000000853;31 310.00
1672775443;2023/01/03 - 20:50:43;124.97;sell;100;-0.010000000000005116;75998;0.09000000000000341;31 310.00
1672775444;2023/01/03 - 20:50:44;124.97;buy;100;0;76098;0.09000000000000341;31 310.00
1672775445;2023/01/03 - 20:50:45;124.97;buy;100;0;76198;0.09000000000000341;31 310.00
1672775450;2023/01/03 - 20:50:50;124.94;buy;100;-0.030000000000001137;76298;0.060000000000002274;31 110.00
1672775451;2023/01/03 - 20:50:51;124.93;sell;100;-0.009999999999990905;76398;0.05000000000001137;31 110.00
1672775453;2023/01/03 - 20:50:53;124.97;sell;100;0.03999999999999204;76498;0.09000000000000341;31 310.00
1672775461;2023/01/03 - 20:51:01;124.96;sell;1;-0.010000000000005116;76499;0.0799999999999983;31 310.00
1672775467;2023/01/03 - 20:51:07;124.95;sell;63;-0.009999999999990905;76562;0.07000000000000739;31 310.00
1672775471;2023/01/03 - 20:51:11;124.9;sell;100;-0.04999999999999716;76662;0.020000000000010232;31 310.00
1672775475;2023/01/03 - 20:51:15;124.925;sell;2300;0.024999999999991473;78962;0.045000000000001705;35 910.00
1672775481;2023/01/03 - 20:51:21;124.9;sell;5900;-0.024999999999991473;84862;0.020000000000010232;35 910.00
1672775483;2023/01/03 - 20:51:23;124.88;sell;100;-0.020000000000010232;84962;0;35 910.00
1672775496;2023/01/03 - 20:51:36;124.93;buy;100;0.05000000000001137;85062;0.05000000000001137;35 910.00
1672775499;2023/01/03 - 20:51:39;124.93;sell;100;0;85162;0.05000000000001137;35 910.00
1672775499;2023/01/03 - 20:51:39;124.94;buy;100;0.009999999999990905;85262;0.060000000000002274;35 910.00
1672775504;2023/01/03 - 20:51:44;124.91;sell;190;-0.030000000000001137;85452;0.030000000000001137;35 910.00
1672775504;2023/01/03 - 20:51:44;124.91;sell;210;0;85662;0.030000000000001137;35 910.00
1672775506;2023/01/03 - 20:51:46;124.93;sell;25;0.020000000000010232;85687;0.05000000000001137;35 960.00
1672775507;2023/01/03 - 20:51:47;124.925;sell;125;-0.005000000000009663;85812;0.045000000000001705;35 960.00
1672775511;2023/01/03 - 20:51:51;124.925;sell;30;0;85842;0.045000000000001705;35 960.00
1672775512;2023/01/03 - 20:51:52;124.905;sell;72;-0.01999999999999602;85914;0.025000000000005684;35 960.00
1672775512;2023/01/03 - 20:51:52;124.905;sell;228;0;86142;0.025000000000005684;35 960.00
1672775514;2023/01/03 - 20:51:54;124.895;sell;88;-0.010000000000005116;86230;0.015000000000000568;35 960.00
1672775514;2023/01/03 - 20:51:54;124.895;sell;162;0;86392;0.015000000000000568;35 960.00
1672775515;2023/01/03 - 20:51:55;124.895;sell;106;0;86498;0.015000000000000568;35 960.00
1672775516;2023/01/03 - 20:51:56;124.895;sell;10;0;86508;0.015000000000000568;35 960.00
1672775518;2023/01/03 - 20:51:58;124.925;sell;30;0.030000000000001137;86538;0.045000000000001705;36 020.00
1672775518;2023/01/03 - 20:51:58;124.92;sell;100;-0.0049999999999954525;86638;0.04000000000000625;36 020.00
1672775518;2023/01/03 - 20:51:58;124.925;sell;100;0.0049999999999954525;86738;0.045000000000001705;36 220.00
1672775518;2023/01/03 - 20:51:58;124.92;sell;100;-0.0049999999999954525;86838;0.04000000000000625;36 220.00
1672775519;2023/01/03 - 20:51:59;124.91;buy;50;-0.010000000000005116;86888;0.030000000000001137;36 120.00
1672775520;2023/01/03 - 20:52:00;124.9;buy;2;-0.009999999999990905;86890;0.020000000000010232;36 116.00
1672775522;2023/01/03 - 20:52:02;124.9;sell;27;0;86917;0.020000000000010232;36 116.00
1672775530;2023/01/03 - 20:52:10;124.925;sell;100;0.024999999999991473;87017;0.045000000000001705;36 316.00
1672775531;2023/01/03 - 20:52:11;124.925;sell;200;0;87217;0.045000000000001705;36 316.00
1672775536;2023/01/03 - 20:52:16;124.91;sell;100;-0.015000000000000568;87317;0.030000000000001137;36 316.00
1672775544;2023/01/03 - 20:52:24;124.88;sell;4;-0.030000000000001137;87321;0;36 316.00
1672775546;2023/01/03 - 20:52:26;124.87;sell;100;-0.009999999999990905;87421;-0.009999999999990905;36 316.00
1672775548;2023/01/03 - 20:52:28;124.83;sell;100;-0.04000000000000625;87521;-0.04999999999999716;36 316.00
1672775555;2023/01/03 - 20:52:35;124.75;sell;2;-0.0799999999999983;87523;-0.12999999999999545;36 316.00
1672775559;2023/01/03 - 20:52:39;124.78;sell;100;0.030000000000001137;87623;-0.09999999999999432;36 516.00
1672775559;2023/01/03 - 20:52:39;124.78;sell;4;0;87627;-0.09999999999999432;36 516.00
1672775559;2023/01/03 - 20:52:39;124.78;sell;16;0;87643;-0.09999999999999432;36 516.00
1672775573;2023/01/03 - 20:52:53;124.745;sell;200;-0.03499999999999659;87843;-0.1349999999999909;36 516.00
1672775575;2023/01/03 - 20:52:55;124.735;sell;63;-0.010000000000005116;87906;-0.14499999999999602;36 516.00
1672775581;2023/01/03 - 20:53:01;124.755;sell;100;0.01999999999999602;88006;-0.125;36 716.00
