Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674401021;2023/01/22 - 16:23:41;1627;buy;0.3;0.029999999999972715;11951.836200000078;-22.84999999999991;71.57
1674401021;2023/01/22 - 16:23:41;1627.96;buy;4.1435;0.9600000000000364;11955.97970000008;-21.889999999999873;71.57
1674401021;2023/01/22 - 16:23:41;1627.97;buy;0.8233;0.009999999999990905;11956.80300000008;-21.87999999999988;71.57
1674401021;2023/01/22 - 16:23:41;1627.99;buy;0.3877;0.01999999999998181;11957.19070000008;-21.8599999999999;71.57
1674401021;2023/01/22 - 16:23:41;1627.99;buy;2.83;0;11960.02070000008;-21.8599999999999;71.57
1674401021;2023/01/22 - 16:23:41;1627.99;buy;5.1749;0;11965.19560000008;-21.8599999999999;71.57
1674401021;2023/01/22 - 16:23:41;1627.99;buy;1.1074;0;11966.30300000008;-21.8599999999999;71.57
1674401021;2023/01/22 - 16:23:41;1627.99;buy;0.0333;0;11966.336300000079;-21.8599999999999;71.57
1674401021;2023/01/22 - 16:23:41;1628.02;buy;0.3071;0.029999999999972715;11966.643400000079;-21.829999999999927;71.57
1674401021;2023/01/22 - 16:23:41;1628.03;buy;1.6466;0.009999999999990905;11968.290000000079;-21.819999999999936;71.57
1674401021;2023/01/22 - 16:23:41;1628.05;buy;4.5152;0.01999999999998181;11972.805200000079;-21.799999999999955;71.57
1674401021;2023/01/22 - 16:23:41;1627.2;sell;0.1697;-0.849999999999909;11972.97490000008;-22.649999999999864;71.57
1674401021;2023/01/22 - 16:23:41;1627.73;buy;1.0008;0.5299999999999727;11973.975700000079;-22.11999999999989;71.57
1674401021;2023/01/22 - 16:23:41;1627.74;buy;0.5004;0.009999999999990905;11974.47610000008;-22.1099999999999;71.57
1674401021;2023/01/22 - 16:23:41;1627.82;buy;1.8814;0.07999999999992724;11976.357500000078;-22.029999999999973;71.57
1674401021;2023/01/22 - 16:23:41;1627.93;buy;0.0012;0.11000000000012733;11976.358700000079;-21.919999999999845;71.57
1674401021;2023/01/22 - 16:23:41;1627.58;buy;0.9218;-0.3500000000001364;11977.280500000079;-22.269999999999982;69.73
1674401021;2023/01/22 - 16:23:41;1627.8;buy;0.2502;0.22000000000002728;11977.53070000008;-22.049999999999955;69.73
1674401021;2023/01/22 - 16:23:41;1627.88;buy;0.1251;0.08000000000015461;11977.65580000008;-21.9699999999998;69.73
1674401021;2023/01/22 - 16:23:41;1627.93;buy;3.6646;0.049999999999954525;11981.32040000008;-21.919999999999845;69.73
1674401021;2023/01/22 - 16:23:41;1627.38;sell;0.9686;-0.5499999999999545;11982.28900000008;-22.4699999999998;69.73
1674401021;2023/01/22 - 16:23:41;1627.29;sell;0.532;-0.09000000000014552;11982.82100000008;-22.559999999999945;69.73
1674401021;2023/01/22 - 16:23:41;1627.29;sell;0.4167;0;11983.23770000008;-22.559999999999945;69.73
1674401021;2023/01/22 - 16:23:41;1627.26;sell;0.4498;-0.029999999999972715;11983.68750000008;-22.589999999999918;69.73
1674401021;2023/01/22 - 16:23:41;1627.26;sell;0.3596;0;11984.04710000008;-22.589999999999918;69.73
1674401021;2023/01/22 - 16:23:41;1627.84;buy;0.0366;0.5799999999999272;11984.08370000008;-22.00999999999999;69.73
1674401021;2023/01/22 - 16:23:41;1627.26;buy;0.0152;-0.5799999999999272;11984.09890000008;-22.589999999999918;69.70
1674401021;2023/01/22 - 16:23:41;1627.25;buy;0.3;-0.009999999999990905;11984.39890000008;-22.59999999999991;69.10
1674401021;2023/01/22 - 16:23:41;1627.19;sell;0.0763;-0.05999999999994543;11984.47520000008;-22.659999999999854;69.10
1674401021;2023/01/22 - 16:23:41;1627.12;sell;0.1527;-0.07000000000016371;11984.62790000008;-22.730000000000018;69.10
1674401021;2023/01/22 - 16:23:41;1627.09;sell;2.168;-0.029999999999972715;11986.79590000008;-22.75999999999999;69.10
1674401021;2023/01/22 - 16:23:41;1627.51;buy;1.2294;0.42000000000007276;11988.02530000008;-22.339999999999918;69.10
1674401021;2023/01/22 - 16:23:41;1627.54;buy;9.2181;0.029999999999972715;11997.24340000008;-22.309999999999945;69.10
1674401021;2023/01/22 - 16:23:41;1627.25;sell;2.3311;-0.2899999999999636;11999.574500000079;-22.59999999999991;69.10
1674401021;2023/01/22 - 16:23:41;1627.2;sell;1.6482;-0.049999999999954525;12001.222700000078;-22.649999999999864;69.10
1674401021;2023/01/22 - 16:23:41;1627.2;sell;7.8518;0;12009.074500000079;-22.649999999999864;69.10
1674401021;2023/01/22 - 16:23:41;1627.09;sell;7.332;-0.11000000000012733;12016.406500000081;-22.75999999999999;69.10
1674401021;2023/01/22 - 16:23:41;1627.01;sell;5.5003;-0.07999999999992724;12021.90680000008;-22.839999999999918;69.10
1674401021;2023/01/22 - 16:23:41;1627.01;sell;3.9997;0;12025.906500000081;-22.839999999999918;69.10
1674401021;2023/01/22 - 16:23:41;1627.01;sell;0.7619;0;12026.66840000008;-22.839999999999918;69.10
1674401021;2023/01/22 - 16:23:41;1627.01;sell;0.2458;0;12026.91420000008;-22.839999999999918;69.10
1674401021;2023/01/22 - 16:23:41;1627;sell;9.5;-0.009999999999990905;12036.41420000008;-22.84999999999991;69.10
1674401021;2023/01/22 - 16:23:41;1626.97;sell;9.5;-0.029999999999972715;12045.91420000008;-22.87999999999988;69.10
1674401021;2023/01/22 - 16:23:41;1626.97;sell;1.4804;0;12047.39460000008;-22.87999999999988;69.10
1674401021;2023/01/22 - 16:23:41;1626.97;sell;0.8725;0;12048.267100000081;-22.87999999999988;69.10
1674401021;2023/01/22 - 16:23:41;1626.97;sell;0.1428;0;12048.40990000008;-22.87999999999988;69.10
1674401021;2023/01/22 - 16:23:41;1626.96;sell;0.1229;-0.009999999999990905;12048.53280000008;-22.889999999999873;69.10
1674401021;2023/01/22 - 16:23:41;1626.86;sell;9.2172;-0.10000000000013642;12057.75000000008;-22.99000000000001;69.10
1674401021;2023/01/22 - 16:23:41;1626.85;sell;1.0082;-0.009999999999990905;12058.75820000008;-23;69.10
1674401021;2023/01/22 - 16:23:41;1626.83;sell;0.5041;-0.01999999999998181;12059.262300000082;-23.019999999999982;69.10
1674401021;2023/01/22 - 16:23:41;1626.82;sell;1.981;-0.009999999999990905;12061.243300000082;-23.029999999999973;69.10
1674401021;2023/01/22 - 16:23:41;1626.82;sell;0.0333;0;12061.276600000081;-23.029999999999973;69.10
1674401021;2023/01/22 - 16:23:41;1626.49;sell;0.0122;-0.32999999999992724;12061.288800000082;-23.3599999999999;69.10
1674401021;2023/01/22 - 16:23:41;1626.49;sell;9.5;0;12070.788800000082;-23.3599999999999;69.10
1674401021;2023/01/22 - 16:23:41;1626.49;sell;0.0122;0;12070.801000000081;-23.3599999999999;69.10
1674401021;2023/01/22 - 16:23:41;1626.49;sell;0.0122;0;12070.81320000008;-23.3599999999999;69.10
1674401021;2023/01/22 - 16:23:41;1626.48;sell;7.8223;-0.009999999999990905;12078.63550000008;-23.36999999999989;69.10
1674401021;2023/01/22 - 16:23:41;1626.48;sell;0.3418;0;12078.977300000082;-23.36999999999989;69.10
1674401022;2023/01/22 - 16:23:42;1626.42;sell;9.5;-0.05999999999994543;12088.477300000082;-23.429999999999836;69.10
1674401022;2023/01/22 - 16:23:42;1626.38;sell;5.4544;-0.03999999999996362;12093.931700000081;-23.4699999999998;69.10
1674401022;2023/01/22 - 16:23:42;1626.36;buy;5.2376;-0.020000000000209184;12099.169300000081;-23.49000000000001;58.62
1674401022;2023/01/22 - 16:23:42;1626.36;buy;0.055;0;12099.224300000082;-23.49000000000001;58.62
1674401022;2023/01/22 - 16:23:42;1626.36;buy;0.0209;0;12099.245200000081;-23.49000000000001;58.62
1674401022;2023/01/22 - 16:23:42;1626.36;buy;0.9906;0;12100.235800000082;-23.49000000000001;58.62
1674401022;2023/01/22 - 16:23:42;1626.36;buy;0.0209;0;12100.256700000082;-23.49000000000001;58.62
1674401022;2023/01/22 - 16:23:42;1626.29;buy;3.0737;-0.06999999999993634;12103.330400000083;-23.559999999999945;52.48
1674401022;2023/01/22 - 16:23:42;1626.36;buy;2.6638;0.06999999999993634;12105.994200000083;-23.49000000000001;52.48
1674401022;2023/01/22 - 16:23:42;1626.36;buy;30.1084;0;12136.102600000082;-23.49000000000001;52.48
1674401022;2023/01/22 - 16:23:42;1626.36;buy;6.9271;0;12143.029700000083;-23.49000000000001;52.48
1674401022;2023/01/22 - 16:23:42;1627.09;buy;0.0461;0.7300000000000182;12143.075800000082;-22.75999999999999;52.48
1674401022;2023/01/22 - 16:23:42;1627.09;buy;0.0461;0;12143.121900000082;-22.75999999999999;52.48
1674401022;2023/01/22 - 16:23:42;1627.09;buy;0.8159;0;12143.937800000082;-22.75999999999999;52.48
1674401022;2023/01/22 - 16:23:42;1627.05;buy;0.6186;-0.03999999999996362;12144.556400000081;-22.799999999999955;51.24
1674401022;2023/01/22 - 16:23:42;1627.05;buy;0.3411;0;12144.897500000081;-22.799999999999955;51.24
1674401022;2023/01/22 - 16:23:42;1627.05;buy;0.193;0;12145.090500000082;-22.799999999999955;51.24
1674401022;2023/01/22 - 16:23:42;1627.28;buy;0.272;0.2300000000000182;12145.362500000081;-22.569999999999936;51.24
1674401022;2023/01/22 - 16:23:42;1627.3;buy;0.0772;0.01999999999998181;12145.43970000008;-22.549999999999955;51.24
1674401022;2023/01/22 - 16:23:42;1627.03;sell;0.045;-0.2699999999999818;12145.484700000081;-22.819999999999936;51.24
1674401022;2023/01/22 - 16:23:42;1627.02;buy;0.0123;-0.009999999999990905;12145.497000000081;-22.829999999999927;51.22
1674401022;2023/01/22 - 16:23:42;1627.04;buy;0.1106;0.01999999999998181;12145.607600000081;-22.809999999999945;51.22
1674401022;2023/01/22 - 16:23:42;1627.02;buy;1.2297;-0.01999999999998181;12146.837300000081;-22.829999999999927;48.76
1674401022;2023/01/22 - 16:23:42;1627.04;buy;1.104;0.01999999999998181;12147.941300000082;-22.809999999999945;48.76
1674401022;2023/01/22 - 16:23:42;1627.04;buy;0.1391;0;12148.080400000083;-22.809999999999945;48.76
1674401022;2023/01/22 - 16:23:42;1627.3;buy;3.4664;0.2599999999999909;12151.546800000082;-22.549999999999955;48.76
1674401022;2023/01/22 - 16:23:42;1627.34;buy;8.8115;0.03999999999996362;12160.358300000082;-22.50999999999999;48.76
1674401022;2023/01/22 - 16:23:42;1627.34;buy;0.196;0;12160.554300000082;-22.50999999999999;48.76
1674401022;2023/01/22 - 16:23:42;1627.34;buy;0.8042;0;12161.358500000082;-22.50999999999999;48.76
1674401022;2023/01/22 - 16:23:42;1627.35;buy;0.0558;0.009999999999990905;12161.41430000008;-22.5;48.76
1674401022;2023/01/22 - 16:23:42;1627.38;buy;0.0123;0.03000000000020009;12161.426600000083;-22.4699999999998;48.76
1674401022;2023/01/22 - 16:23:42;1627.53;buy;8.5347;0.14999999999986358;12169.961300000083;-22.319999999999936;48.76
1674401022;2023/01/22 - 16:23:42;1627.54;buy;0.1537;0.009999999999990905;12170.115000000082;-22.309999999999945;48.76
1674401022;2023/01/22 - 16:23:42;1627.55;buy;0.5;0.009999999999990905;12170.615000000082;-22.299999999999955;48.76
1674401022;2023/01/22 - 16:23:42;1627.6;buy;0.5;0.049999999999954525;12171.115000000082;-22.25;48.76
1674401022;2023/01/22 - 16:23:42;1626.85;buy;1.0392;-0.75;12172.15420000008;-23;46.68
1674401022;2023/01/22 - 16:23:42;1626.97;buy;0.1391;0.12000000000011823;12172.293300000081;-22.87999999999988;46.68
1674401022;2023/01/22 - 16:23:42;1626.98;buy;1.2489;0.009999999999990905;12173.542200000082;-22.86999999999989;46.68
1674401022;2023/01/22 - 16:23:42;1627.01;buy;0.196;0.029999999999972715;12173.738200000082;-22.839999999999918;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;1.033;0.009999999999990905;12174.771200000083;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;0.1967;0;12174.967900000083;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;0.2933;0;12175.261200000083;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;0.0071;0;12175.268300000083;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;0.0122;0;12175.280500000083;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.01;sell;0.3951;-0.009999999999990905;12175.675600000082;-22.839999999999918;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;0.2735;0.009999999999990905;12175.949100000082;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;0.6436;0;12176.592700000083;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;2.2553;0;12178.848000000082;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.01;sell;2.4221;-0.009999999999990905;12181.270100000082;-22.839999999999918;46.68
1674401022;2023/01/22 - 16:23:42;1627.01;sell;0.5;0;12181.770100000082;-22.839999999999918;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;1.2883;0.009999999999990905;12183.058400000082;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.02;buy;1.1081;0;12184.166500000083;-22.829999999999927;46.68
1674401022;2023/01/22 - 16:23:42;1627.11;buy;0.0184;0.08999999999991815;12184.184900000084;-22.74000000000001;46.68
1674401022;2023/01/22 - 16:23:42;1627.4;buy;0.0123;0.290000000000191;12184.197200000082;-22.449999999999818;46.68
1674401022;2023/01/22 - 16:23:42;1627.58;buy;6.723;0.1799999999998363;12190.920200000084;-22.269999999999982;46.68
1674401022;2023/01/22 - 16:23:42;1627.59;buy;1.6867;0.009999999999990905;12192.606900000083;-22.25999999999999;46.68
1674401022;2023/01/22 - 16:23:42;1627.6;buy;0.8434;0.009999999999990905;12193.450300000084;-22.25;46.68
1674401022;2023/01/22 - 16:23:42;1627.63;buy;0.4217;0.03000000000020009;12193.872000000083;-22.2199999999998;46.68
1674401022;2023/01/22 - 16:23:42;1627.64;buy;0.2108;0.009999999999990905;12194.082800000084;-22.20999999999981;46.68
1674401022;2023/01/22 - 16:23:42;1627.01;sell;0.2084;-0.6300000000001091;12194.291200000083;-22.839999999999918;46.68
1674401022;2023/01/22 - 16:23:42;1627.79;buy;0.0122;0.7799999999999727;12194.303400000084;-22.059999999999945;46.68
1674401022;2023/01/22 - 16:23:42;1627.64;buy;0.3913;-0.14999999999986358;12194.694700000084;-22.20999999999981;45.90
1674401022;2023/01/22 - 16:23:42;1627.69;buy;0.0489;0.049999999999954525;12194.743600000083;-22.159999999999854;45.90
1674401022;2023/01/22 - 16:23:42;1627.7;buy;0.1956;0.009999999999990905;12194.939200000084;-22.149999999999864;45.90
1674401022;2023/01/22 - 16:23:42;1627.72;buy;0.0978;0.01999999999998181;12195.037000000084;-22.12999999999988;45.90
1674401022;2023/01/22 - 16:23:42;1627.75;buy;0.0245;0.029999999999972715;12195.061500000083;-22.09999999999991;45.90
1674401022;2023/01/22 - 16:23:42;1627.79;buy;2.2891;0.03999999999996362;12197.350600000083;-22.059999999999945;45.90
1674401022;2023/01/22 - 16:23:42;1627.68;buy;0.0122;-0.10999999999989996;12197.362800000083;-22.169999999999845;45.87
1674401022;2023/01/22 - 16:23:42;1627.79;buy;2.9105;0.10999999999989996;12200.273300000084;-22.059999999999945;45.87
1674401022;2023/01/22 - 16:23:42;1627.79;buy;3.1056;0;12203.378900000083;-22.059999999999945;45.87
1674401022;2023/01/22 - 16:23:42;1627.79;buy;1.1826;0;12204.561500000083;-22.059999999999945;45.87
1674401022;2023/01/22 - 16:23:42;1627.79;buy;5.7108;0;12210.272300000084;-22.059999999999945;45.87
1674401022;2023/01/22 - 16:23:42;1627.8;buy;0.2629;0.009999999999990905;12210.535200000082;-22.049999999999955;45.87
1674401022;2023/01/22 - 16:23:42;1627.8;buy;0.0145;0;12210.549700000083;-22.049999999999955;45.87
1674401022;2023/01/22 - 16:23:42;1627.8;buy;0.1919;0;12210.741600000083;-22.049999999999955;45.87
1674401022;2023/01/22 - 16:23:42;1627.83;buy;0.5;0.029999999999972715;12211.241600000083;-22.019999999999982;45.87
1674401022;2023/01/22 - 16:23:42;1627.85;buy;9.5;0.01999999999998181;12220.741600000083;-22;45.87
1674401022;2023/01/22 - 16:23:42;1627.86;buy;0.6081;0.009999999999990905;12221.349700000083;-21.99000000000001;45.87
1674401022;2023/01/22 - 16:23:42;1627.86;buy;1.2827;0;12222.632400000082;-21.99000000000001;45.87
1674401022;2023/01/22 - 16:23:42;1627.8;sell;0.3;-0.05999999999994543;12222.932400000083;-22.049999999999955;45.87
1674401022;2023/01/22 - 16:23:42;1627.64;sell;0.2;-0.15999999999985448;12223.132400000082;-22.20999999999981;45.87
1674401022;2023/01/22 - 16:23:42;1627.64;sell;3.8;0;12226.932400000083;-22.20999999999981;45.87
1674401022;2023/01/22 - 16:23:42;1627.64;sell;4;0;12230.932400000083;-22.20999999999981;45.87
1674401022;2023/01/22 - 16:23:42;1627.39;sell;0.0123;-0.25;12230.944700000084;-22.45999999999981;45.87
1674401022;2023/01/22 - 16:23:42;1627.39;sell;0.184;0;12231.128700000085;-22.45999999999981;45.87
1674401022;2023/01/22 - 16:23:42;1627.42;sell;3.6201;0.029999999999972715;12234.748800000085;-22.429999999999836;53.11
1674401022;2023/01/22 - 16:23:42;1627.39;sell;1.0447;-0.029999999999972715;12235.793500000083;-22.45999999999981;53.11
1674401022;2023/01/22 - 16:23:42;1627.37;sell;0.0123;-0.020000000000209184;12235.805800000086;-22.480000000000018;53.11
1674401022;2023/01/22 - 16:23:42;1627.19;sell;0.948;-0.1799999999998363;12236.753800000086;-22.659999999999854;53.11
1674401022;2023/01/22 - 16:23:42;1627.19;sell;0.5663;0;12237.320100000084;-22.659999999999854;53.11
1674401022;2023/01/22 - 16:23:42;1627.27;buy;3.5732;0.07999999999992724;12240.893300000085;-22.579999999999927;53.11
1674401022;2023/01/22 - 16:23:42;1627.59;buy;5.6387;0.31999999999993634;12246.532000000087;-22.25999999999999;53.11
1674401022;2023/01/22 - 16:23:42;1627.19;sell;0.5;-0.3999999999998636;12247.032000000087;-22.659999999999854;53.11
1674401022;2023/01/22 - 16:23:42;1627.19;sell;2.2442;0;12249.276200000086;-22.659999999999854;53.11
1674401022;2023/01/22 - 16:23:42;1627.13;sell;2.0055;-0.05999999999994543;12251.281700000087;-22.7199999999998;53.11
1674401022;2023/01/22 - 16:23:42;1627.08;sell;2.9675;-0.0500000000001819;12254.249200000086;-22.769999999999982;53.11
1674401022;2023/01/22 - 16:23:42;1627.08;sell;0.0167;0;12254.265900000086;-22.769999999999982;53.11
1674401022;2023/01/22 - 16:23:42;1627.07;sell;0.7419;-0.009999999999990905;12255.007800000087;-22.779999999999973;53.11
1674401022;2023/01/22 - 16:23:42;1627.47;sell;1.2293;0.40000000000009095;12256.237100000086;-22.37999999999988;55.57
1674401022;2023/01/22 - 16:23:42;1627.47;sell;2.3143;0;12258.551400000086;-22.37999999999988;55.57
1674401022;2023/01/22 - 16:23:42;1627.24;sell;3.5436;-0.2300000000000182;12262.095000000085;-22.6099999999999;55.57
1674401022;2023/01/22 - 16:23:42;1627.04;sell;0.03;-0.20000000000004547;12262.125000000085;-22.809999999999945;55.57
1674401022;2023/01/22 - 16:23:42;1626.98;sell;0.0167;-0.05999999999994543;12262.141700000086;-22.86999999999989;55.57
1674401022;2023/01/22 - 16:23:42;1626.96;sell;0.2803;-0.01999999999998181;12262.422000000086;-22.889999999999873;55.57
1674401022;2023/01/22 - 16:23:42;1626.94;sell;0.327;-0.01999999999998181;12262.749000000087;-22.909999999999854;55.57
1674401022;2023/01/22 - 16:23:42;1626.88;sell;0.0167;-0.05999999999994543;12262.765700000087;-22.9699999999998;55.57
1674401022;2023/01/22 - 16:23:42;1626.85;sell;0.0122;-0.03000000000020009;12262.777900000086;-23;55.57
1674401022;2023/01/22 - 16:23:42;1626.85;sell;0.0122;0;12262.790100000086;-23;55.57
1674401022;2023/01/22 - 16:23:42;1626.85;sell;0.0558;0;12262.845900000088;-23;55.57
1674401022;2023/01/22 - 16:23:42;1626.84;sell;0.5;-0.009999999999990905;12263.345900000088;-23.00999999999999;55.57
1674401022;2023/01/22 - 16:23:42;1626.76;sell;0.5;-0.07999999999992724;12263.845900000088;-23.089999999999918;55.57
1674401022;2023/01/22 - 16:23:42;1626.69;sell;0.0122;-0.06999999999993634;12263.858100000087;-23.159999999999854;55.57
1674401022;2023/01/22 - 16:23:42;1626.69;sell;1.0535;0;12264.911600000087;-23.159999999999854;55.57
1674401022;2023/01/22 - 16:23:42;1627.39;sell;0.0123;0.7000000000000455;12264.923900000087;-22.45999999999981;55.59
1674401022;2023/01/22 - 16:23:42;1626.69;sell;0.1761;-0.7000000000000455;12265.100000000086;-23.159999999999854;55.59
1674401022;2023/01/22 - 16:23:42;1626.69;sell;1.2296;0;12266.329600000086;-23.159999999999854;55.59
1674401022;2023/01/22 - 16:23:42;1626.69;sell;0.3003;0;12266.629900000087;-23.159999999999854;55.59
1674401022;2023/01/22 - 16:23:42;1626.37;sell;4.2918;-0.3200000000001637;12270.921700000086;-23.480000000000018;55.59
1674401022;2023/01/22 - 16:23:42;1626.36;sell;0.411;-0.009999999999990905;12271.332700000086;-23.49000000000001;55.59
1674401022;2023/01/22 - 16:23:42;1627.38;buy;1.4056;1.0200000000002092;12272.738300000086;-22.4699999999998;55.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;0.5;-0.010000000000218279;12273.238300000086;-22.480000000000018;55.59
1674401022;2023/01/22 - 16:23:42;1627.38;buy;2.5944;0.010000000000218279;12275.832700000086;-22.4699999999998;55.59
1674401022;2023/01/22 - 16:23:42;1627.39;buy;0.0123;0.009999999999990905;12275.845000000087;-22.45999999999981;55.59
1674401022;2023/01/22 - 16:23:42;1627.39;buy;1.2292;0;12277.074200000086;-22.45999999999981;55.59
1674401022;2023/01/22 - 16:23:42;1627.39;buy;0.1843;0;12277.258500000087;-22.45999999999981;55.59
1674401022;2023/01/22 - 16:23:42;1627.39;buy;1.2292;0;12278.487700000085;-22.45999999999981;55.59
1674401022;2023/01/22 - 16:23:42;1627.38;sell;0.3;-0.009999999999990905;12278.787700000086;-22.4699999999998;55.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;0.7288;-0.010000000000218279;12279.516500000085;-22.480000000000018;55.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;1.1259;0;12280.642400000086;-22.480000000000018;55.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;1.1259;0;12281.768300000087;-22.480000000000018;55.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;0.0794;0;12281.847700000086;-22.480000000000018;55.59
1674401022;2023/01/22 - 16:23:42;1627.38;buy;1;0.010000000000218279;12282.847700000086;-22.4699999999998;55.59
1674401022;2023/01/22 - 16:23:42;1627.4;buy;6.2343;0.01999999999998181;12289.082000000086;-22.449999999999818;55.59
1674401022;2023/01/22 - 16:23:42;1627.4;buy;3.0847;0;12292.166700000085;-22.449999999999818;55.59
1674401022;2023/01/22 - 16:23:42;1627.39;buy;0.5944;-0.009999999999990905;12292.761100000087;-22.45999999999981;54.41
1674401022;2023/01/22 - 16:23:42;1627.4;buy;0.3488;0.009999999999990905;12293.109900000087;-22.449999999999818;54.41
1674401022;2023/01/22 - 16:23:42;1627.39;buy;0.4056;-0.009999999999990905;12293.515500000085;-22.45999999999981;53.59
1674401022;2023/01/22 - 16:23:42;1627.48;buy;2.2068;0.08999999999991815;12295.722300000085;-22.36999999999989;53.59
1674401022;2023/01/22 - 16:23:42;1627.53;buy;0.0122;0.049999999999954525;12295.734500000086;-22.319999999999936;53.59
1674401022;2023/01/22 - 16:23:42;1627.58;buy;0.0122;0.049999999999954525;12295.746700000087;-22.269999999999982;53.59
1674401022;2023/01/22 - 16:23:42;1627.63;buy;0.615;0.0500000000001819;12296.361700000085;-22.2199999999998;53.59
1674401022;2023/01/22 - 16:23:42;1627.69;buy;0.045;0.05999999999994543;12296.406700000087;-22.159999999999854;53.59
1674401022;2023/01/22 - 16:23:42;1627.72;buy;0.1839;0.029999999999972715;12296.590600000087;-22.12999999999988;53.59
1674401022;2023/01/22 - 16:23:42;1627.73;buy;0.196;0.009999999999990905;12296.786600000087;-22.11999999999989;53.59
1674401022;2023/01/22 - 16:23:42;1627.73;buy;0.0122;0;12296.798800000086;-22.11999999999989;53.59
1674401022;2023/01/22 - 16:23:42;1627.85;buy;7.8902;0.11999999999989086;12304.689000000086;-22;53.59
1674401022;2023/01/22 - 16:23:42;1627.52;sell;1.5944;-0.32999999999992724;12306.283400000086;-22.329999999999927;53.59
1674401022;2023/01/22 - 16:23:42;1627.52;sell;0.4056;0;12306.689000000086;-22.329999999999927;53.59
1674401022;2023/01/22 - 16:23:42;1627.52;sell;2;0;12308.689000000086;-22.329999999999927;53.59
1674401022;2023/01/22 - 16:23:42;1627.48;sell;2;-0.03999999999996362;12310.689000000086;-22.36999999999989;53.59
1674401022;2023/01/22 - 16:23:42;1627.38;sell;6.5465;-0.09999999999990905;12317.235500000086;-22.4699999999998;53.59
1674401022;2023/01/22 - 16:23:42;1627.39;buy;1.2292;0.009999999999990905;12318.464700000086;-22.45999999999981;53.59
1674401022;2023/01/22 - 16:23:42;1627.85;buy;1.6098;0.459999999999809;12320.074500000086;-22;53.59
1674401022;2023/01/22 - 16:23:42;1627.89;buy;8.4952;0.040000000000190994;12328.569700000087;-21.95999999999981;53.59
1674401022;2023/01/22 - 16:23:42;1627.62;sell;0.2586;-0.2700000000002092;12328.828300000087;-22.230000000000018;53.59
1674401022;2023/01/22 - 16:23:42;1627.57;sell;0.4056;-0.049999999999954525;12329.233900000087;-22.279999999999973;53.59
1674401022;2023/01/22 - 16:23:42;1627.53;sell;2.2068;-0.03999999999996362;12331.440700000087;-22.319999999999936;53.59
1674401022;2023/01/22 - 16:23:42;1627.38;sell;2.9535;-0.14999999999986358;12334.394200000086;-22.4699999999998;53.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;1.0465;-0.010000000000218279;12335.440700000087;-22.480000000000018;53.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;1.1259;0;12336.566600000086;-22.480000000000018;53.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;1.1259;0;12337.692500000087;-22.480000000000018;53.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;1.1259;0;12338.818400000087;-22.480000000000018;53.59
1674401022;2023/01/22 - 16:23:42;1627.37;sell;0.8518;0;12339.670200000088;-22.480000000000018;53.59
1674401022;2023/01/22 - 16:23:42;1627.08;buy;0.511;-0.2899999999999636;12340.181200000086;-22.769999999999982;52.57
1674401022;2023/01/22 - 16:23:42;1627.08;buy;8.9655;0;12349.146700000088;-22.769999999999982;52.57
1674401022;2023/01/22 - 16:23:42;1627.38;buy;6.0793;0.3000000000001819;12355.226000000088;-22.4699999999998;52.57
1674401022;2023/01/22 - 16:23:42;1627.39;buy;0.0817;0.009999999999990905;12355.307700000089;-22.45999999999981;52.57
1674401022;2023/01/22 - 16:23:42;1627.39;buy;1;0;12356.307700000089;-22.45999999999981;52.57
1674401022;2023/01/22 - 16:23:42;1627.63;buy;1;0.2400000000000091;12357.307700000089;-22.2199999999998;52.57
1674401022;2023/01/22 - 16:23:42;1627.82;buy;1.6531;0.1899999999998272;12358.960800000088;-22.029999999999973;52.57
1674401022;2023/01/22 - 16:23:42;1627.83;buy;0.77;0.009999999999990905;12359.730800000088;-22.019999999999982;52.57
1674401022;2023/01/22 - 16:23:42;1627.57;sell;0.3;-0.2599999999999909;12360.030800000088;-22.279999999999973;52.57
